field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.915413e-01,1.840915e+00,1.100000e-03,9.989000e-01,2,7,3355940
fractime_flyany_framemove_notnearfly_notnearwall,2.383392e-02,-1.849204e+00,9.990000e-01,1.000000e-03,2,7,3355940
fractime_flyany_framenotanybehavior,1.406823e-01,-8.487310e-01,8.911000e-01,1.089000e-01,2,7,3355940
fractime_flyany_framepivotcenter,5.422029e-04,-1.046640e-01,5.221000e-01,4.779000e-01,2,7,3355940
fractime_flyany_framepivotcenter_nearfly,2.635118e-04,2.729422e-01,3.092000e-01,6.908000e-01,2,7,3355940
fractime_flyany_framepivotcenter_nearwall,3.733743e-04,5.598193e-01,1.997000e-01,8.003000e-01,2,7,3355940
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.437572e-04,-5.879992e-01,7.919000e-01,2.081000e-01,2,7,3355940
fractime_flyany_framepivotcenter_stop,1.567627e-04,1.131523e-01,4.070000e-01,5.930000e-01,2,7,3355940
fractime_flyany_framepivottail,2.114571e-02,-1.663202e+00,9.885000e-01,1.150000e-02,2,7,3355940
fractime_flyany_framepivottail_nearfly,9.422849e-03,-1.394834e+00,9.751000e-01,2.490000e-02,2,7,3355940
fractime_flyany_framepivottail_nearwall,2.111157e-02,-1.609176e+00,9.873000e-01,1.270000e-02,2,7,3355940
fractime_flyany_framepivottail_notnearfly_notnearwall,1.398603e-05,-1.779882e+00,9.988000e-01,1.200000e-03,2,7,3355940
fractime_flyany_framerighting,2.636750e-03,6.177772e-02,4.265000e-01,5.735000e-01,2,7,3355940
fractime_flyany_framerighting_nearfly,6.725641e-04,-2.150462e-01,5.950000e-01,4.050000e-01,2,7,3355940
fractime_flyany_framerighting_nearwall,2.158552e-03,5.281121e-01,2.131000e-01,7.869000e-01,2,7,3355940
fractime_flyany_framerighting_notnearfly_notnearwall,3.978866e-04,-9.358838e-01,9.353000e-01,6.470000e-02,2,7,3355940
fractime_flyany_framestop,3.807045e-01,-1.104736e+00,9.568000e-01,4.320000e-02,2,7,3355940
fractime_flyany_framestop_nearfly,1.348736e-01,-1.381747e-01,5.386000e-01,4.614000e-01,2,7,3355940
fractime_flyany_framestop_nearwall,2.440792e-01,-3.603673e-01,6.909000e-01,3.091000e-01,2,7,3355940
fractime_flyany_framestop_notnearfly_notnearwall,1.163717e-01,-8.634200e-01,8.954000e-01,1.046000e-01,2,7,3355940
fractime_flyany_framestop_notwinggrooming,3.570343e-01,4.267442e-01,2.443000e-01,7.557000e-01,2,7,3355940
fractime_flyany_frametouch,3.459555e-02,1.314359e+00,4.570000e-02,9.543000e-01,2,7,3355940
fractime_flyany_frametouch_notchase,3.236639e-02,1.652250e+00,2.580000e-02,9.742000e-01,2,7,3355940
fractime_flyany_framewalk,3.994644e-01,2.344565e+00,4.000000e-03,9.960000e-01,2,7,3355940
fractime_flyany_framewalk_nearfly,1.431732e-01,2.372291e+00,2.000000e-03,9.980000e-01,2,7,3355940
fractime_flyany_framewalk_nearwall,3.796463e-01,2.963848e+00,0.000000e+00,1.000000e+00,2,7,3355940
fractime_flyany_framewalk_notnearfly_notnearwall,1.744842e-02,-9.768380e-01,9.611000e-01,3.890000e-02,2,7,3355940
fractime_flyany_framewingextension,1.414381e-03,-3.036871e-01,6.058000e-01,3.942000e-01,2,7,3355940
fractime_flyany_framewingextension_nearfly,1.391743e-03,-2.746302e-01,5.846000e-01,4.154000e-01,2,7,3355940
fractime_flyany_framewingextension_notchase,8.070298e-04,-4.194134e-01,6.902000e-01,3.098000e-01,2,7,3355940
fractime_flyany_framewingextension_notnearfly,2.263772e-05,-1.679447e+00,9.995000e-01,5.000000e-04,2,7,3355940
fractime_flyany_framewingflick,7.866299e-05,-8.202183e-01,9.383000e-01,6.170000e-02,2,7,3355940
fractime_flyany_framewingflick_nearfly,6.157665e-05,-4.849429e-01,7.972000e-01,2.028000e-01,2,7,3355940
fractime_flyany_framewingflick_notnearfly,1.708634e-05,-1.965090e+00,9.992000e-01,8.000000e-04,2,7,3355940
fractime_flyany_framewinggrooming,2.382154e-02,-5.104905e+00,1.000000e+00,0.000000e+00,2,7,3355940
fractime_flyany_framewinggrooming_nearfly,5.139691e-03,-3.453843e+00,1.000000e+00,0.000000e+00,2,7,3355940
fractime_flyany_framewinggrooming_nearwall,1.139834e-02,-2.713428e+00,1.000000e+00,0.000000e+00,2,7,3355940
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.124664e-02,-4.367055e+00,1.000000e+00,0.000000e+00,2,7,3355940
fractime_flyfemale_firsthalf_framechase,2.620392e-03,1.951604e+00,1.610000e-02,9.839000e-01,2,7,792692
fractime_flyfemale_firsthalf_frametouch,3.525581e-02,2.509326e+00,7.300000e-03,9.927000e-01,2,7,792692
fractime_flyfemale_frameattemptedcopulation,2.649458e-05,1.878552e-01,2.303000e-01,7.697000e-01,2,7,1577117
fractime_flyfemale_framebackup,5.458427e-03,1.004452e+00,7.990000e-02,9.201000e-01,2,7,1577117
fractime_flyfemale_framebodyturn,1.078027e-02,1.001499e+00,8.020000e-02,9.198000e-01,2,7,1577117
fractime_flyfemale_framechase,1.986625e-03,2.066421e+00,1.970000e-02,9.803000e-01,2,7,1577117
fractime_flyfemale_framecopulation,0.000000e+00,-2.086207e-01,5.774000e-01,4.226000e-01,2,7,1577117
fractime_flyfemale_framecrabwalkall,1.110390e-01,2.839471e+00,0.000000e+00,1.000000e+00,2,7,1577117
fractime_flyfemale_framecrabwalkextreme,1.963352e-03,7.840753e-04,4.892000e-01,5.108000e-01,2,7,1577117
fractime_flyfemale_framejump,1.638400e-03,-6.883577e-01,8.485000e-01,1.515000e-01,2,7,1577117
fractime_flyfemale_framemove,6.252352e-01,1.199118e+00,3.130000e-02,9.687000e-01,2,7,1577117
fractime_flyfemale_framenotanybehavior,1.482522e-01,-1.043428e+00,9.332000e-01,6.680000e-02,2,7,1577117
fractime_flyfemale_framepivotcenter,5.963916e-04,-4.834264e-01,7.438000e-01,2.562000e-01,2,7,1577117
fractime_flyfemale_framepivottail,1.977182e-02,-1.535353e+00,9.830000e-01,1.700000e-02,2,7,1577117
fractime_flyfemale_framerighting,4.223412e-03,6.350363e-01,1.765000e-01,8.235000e-01,2,7,1577117
fractime_flyfemale_framestop,3.747648e-01,-1.199118e+00,9.687000e-01,3.130000e-02,2,7,1577117
fractime_flyfemale_frametouch,3.006465e-02,3.012318e+00,2.200000e-03,9.978000e-01,2,7,1577117
fractime_flyfemale_framewalk,4.015510e-01,2.559387e+00,3.900000e-03,9.961000e-01,2,7,1577117
fractime_flyfemale_framewingextension,1.766862e-04,1.089514e-01,2.398000e-01,7.602000e-01,2,7,1577117
fractime_flyfemale_framewingflick,4.630802e-05,-1.015586e+00,9.617000e-01,3.830000e-02,2,7,1577117
fractime_flyfemale_framewinggrooming,2.693181e-02,-4.271697e+00,1.000000e+00,0.000000e+00,2,7,1577117
fractime_flyfemale_secondhalf_framechase,1.505343e-03,1.936499e+00,3.310000e-02,9.669000e-01,2,7,784985
fractime_flyfemale_secondhalf_frametouch,2.532226e-02,3.450973e+00,1.000000e-03,9.990000e-01,2,7,784985
fractime_flyfirsthalf_framebackup,4.990503e-03,6.426819e-01,1.782000e-01,8.218000e-01,2,7,1677981
fractime_flyfirsthalf_framebodyturn,1.260889e-02,1.621065e+00,1.030000e-02,9.897000e-01,2,7,1677981
fractime_flyfirsthalf_framechase,7.241223e-03,-2.312718e-01,5.759000e-01,4.241000e-01,2,7,1677981
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.922588e-01,5.993000e-01,4.007000e-01,2,7,1677981
fractime_flyfirsthalf_framecrabwalkall,1.048742e-01,8.755082e-01,1.093000e-01,8.907000e-01,2,7,1677981
fractime_flyfirsthalf_framecrabwalkextreme,1.737230e-03,-1.551809e+00,9.871000e-01,1.290000e-02,2,7,1677981
fractime_flyfirsthalf_framejump,1.398425e-03,-8.847904e-01,9.131000e-01,8.690000e-02,2,7,1677981
fractime_flyfirsthalf_framemove,6.300204e-01,9.791862e-01,7.270000e-02,9.273000e-01,2,7,1677981
fractime_flyfirsthalf_framepivotcenter,4.522310e-04,-2.723545e-01,6.230000e-01,3.770000e-01,2,7,1677981
fractime_flyfirsthalf_framepivottail,2.330889e-02,-1.659157e+00,9.877000e-01,1.230000e-02,2,7,1677981
fractime_flyfirsthalf_framerighting,3.174689e-03,2.875815e-01,3.017000e-01,6.983000e-01,2,7,1677981
fractime_flyfirsthalf_framestop,3.699796e-01,-9.791862e-01,9.273000e-01,7.270000e-02,2,7,1677981
fractime_flyfirsthalf_frametouch,3.852951e-02,8.630187e-01,1.113000e-01,8.887000e-01,2,7,1677981
fractime_flyfirsthalf_framewalk,4.115131e-01,2.528783e+00,4.200000e-03,9.958000e-01,2,7,1677981
fractime_flyfirsthalf_framewingextension,1.243783e-03,-4.196704e-01,6.960000e-01,3.040000e-01,2,7,1677981
fractime_flyfirsthalf_framewingflick,8.477027e-05,-8.835553e-01,9.496000e-01,5.040000e-02,2,7,1677981
fractime_flyfirsthalf_framewinggrooming,2.973927e-02,-4.560452e+00,1.000000e+00,0.000000e+00,2,7,1677981
fractime_flymale_firsthalf_frameattemptedcopulation,7.407885e-04,-3.040662e-02,3.910000e-01,6.090000e-01,2,7,883433
fractime_flymale_firsthalf_framechase,1.092678e-02,-4.002783e-01,7.069000e-01,2.931000e-01,2,7,883433
fractime_flymale_firsthalf_frametouch,4.083056e-02,6.997404e-02,3.779000e-01,6.221000e-01,2,7,883433
fractime_flymale_frameattemptedcopulation,6.341669e-04,-4.272276e-02,4.073000e-01,5.927000e-01,2,7,1774581
fractime_flymale_framebackup,4.887345e-03,9.704354e-01,8.240000e-02,9.176000e-01,2,7,1774581
fractime_flymale_framebodyturn,1.253729e-02,1.607038e+00,1.330000e-02,9.867000e-01,2,7,1774581
fractime_flymale_framechase,1.068842e-02,-2.608244e-01,6.061000e-01,3.939000e-01,2,7,1774581
fractime_flymale_framechase_notwingextension,9.674581e-03,-2.612777e-01,6.101000e-01,3.899000e-01,2,7,1774581
fractime_flymale_framecopulation,0.000000e+00,-1.343571e-01,5.470000e-01,4.530000e-01,2,7,1774581
fractime_flymale_framecrabwalkall,1.054254e-01,-3.063477e-01,6.705000e-01,3.295000e-01,2,7,1774581
fractime_flymale_framecrabwalkextreme,1.969570e-03,-1.709362e+00,9.950000e-01,5.000000e-03,2,7,1774581
fractime_flymale_framejump,1.164423e-03,-6.550187e-01,8.295000e-01,1.705000e-01,2,7,1774581
fractime_flymale_framemove,6.149932e-01,8.897673e-01,9.160000e-02,9.084000e-01,2,7,1774581
fractime_flymale_framenotanybehavior,1.339393e-01,-5.183795e-01,7.740000e-01,2.260000e-01,2,7,1774581
fractime_flymale_framepivotcenter,4.975569e-04,6.817513e-01,1.683000e-01,8.317000e-01,2,7,1774581
fractime_flymale_framepivottail,2.246869e-02,-1.520687e+00,9.862000e-01,1.380000e-02,2,7,1774581
fractime_flymale_framerighting,1.152572e-03,-9.027602e-01,9.225000e-01,7.750000e-02,2,7,1774581
fractime_flymale_framestop,3.850068e-01,-8.897673e-01,9.084000e-01,9.160000e-02,2,7,1774581
fractime_flymale_frametouch,3.799484e-02,4.534943e-01,2.151000e-01,7.849000e-01,2,7,1774581
fractime_flymale_frametouch_notchase,3.430975e-02,6.507820e-01,1.585000e-01,8.415000e-01,2,7,1774581
fractime_flymale_framewalk,3.986680e-01,1.743998e+00,9.700000e-03,9.903000e-01,2,7,1774581
fractime_flymale_framewingextension,2.368935e-03,-3.640357e-01,6.554000e-01,3.446000e-01,2,7,1774581
fractime_flymale_framewingflick,1.062512e-04,-7.268077e-01,9.136000e-01,8.640000e-02,2,7,1774581
fractime_flymale_framewinggrooming,2.065178e-02,-4.369860e+00,1.000000e+00,0.000000e+00,2,7,1774581
fractime_flymale_secondhalf_frameattemptedcopulation,5.274214e-04,-5.581377e-02,4.227000e-01,5.773000e-01,2,7,891845
fractime_flymale_secondhalf_framechase,1.046532e-02,-8.315029e-03,4.246000e-01,5.754000e-01,2,7,891845
fractime_flymale_secondhalf_frametouch,3.512646e-02,9.497990e-01,9.870000e-02,9.013000e-01,2,7,891845
fractime_flysecondhalf_framebackup,5.252877e-03,1.329789e+00,3.170000e-02,9.683000e-01,2,7,1677819
fractime_flysecondhalf_framebodyturn,1.073434e-02,1.284208e+00,3.680000e-02,9.632000e-01,2,7,1677819
fractime_flysecondhalf_framechase,6.332421e-03,1.317716e-01,3.431000e-01,6.569000e-01,2,7,1677819
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.528355e-01,6.269000e-01,3.731000e-01,2,7,1677819
fractime_flysecondhalf_framecrabwalkall,1.107837e-01,1.129657e+00,4.820000e-02,9.518000e-01,2,7,1677819
fractime_flysecondhalf_framecrabwalkextreme,2.199470e-03,-8.269191e-01,8.863000e-01,1.137000e-01,2,7,1677819
fractime_flysecondhalf_framejump,1.370563e-03,-5.626067e-01,7.911000e-01,2.089000e-01,2,7,1677819
fractime_flysecondhalf_framemove,6.085386e-01,1.162914e+00,3.140000e-02,9.686000e-01,2,7,1677819
fractime_flysecondhalf_framepivotcenter,6.322284e-04,2.612412e-02,4.435000e-01,5.565000e-01,2,7,1677819
fractime_flysecondhalf_framepivottail,1.898411e-02,-1.525329e+00,9.840000e-01,1.600000e-02,2,7,1677819
fractime_flysecondhalf_framerighting,2.097985e-03,-2.305251e-01,6.172000e-01,3.828000e-01,2,7,1677819
fractime_flysecondhalf_framestop,3.914614e-01,-1.162914e+00,9.686000e-01,3.140000e-02,2,7,1677819
fractime_flysecondhalf_frametouch,3.066391e-02,1.777474e+00,2.030000e-02,9.797000e-01,2,7,1677819
fractime_flysecondhalf_framewalk,3.874407e-01,2.058807e+00,4.700000e-03,9.953000e-01,2,7,1677819
fractime_flysecondhalf_framewingextension,1.585056e-03,-9.884206e-02,4.584000e-01,5.416000e-01,2,7,1677819
fractime_flysecondhalf_framewingflick,7.256075e-05,-6.067032e-01,8.763000e-01,1.237000e-01,2,7,1677819
fractime_flysecondhalf_framewinggrooming,1.790367e-02,-5.093060e+00,1.000000e+00,0.000000e+00,2,7,1677819
magveldiff_nose2ell_flyany_framenearfly,1.092614e+01,-6.646814e-01,8.401000e-01,1.599000e-01,2,7,1295982
magveldiff_nose2ell_flyany_frametouch,8.584887e+00,-1.099988e+00,9.465000e-01,5.350000e-02,2,7,115398
magveldiff_nose2ell_flyfemale_framechase,7.857939e+00,-1.344002e+00,9.956000e-01,4.400000e-03,2,6,2906
magveldiff_nose2ell_flyfemale_framenearfly,1.070662e+01,-4.705560e-01,7.645000e-01,2.355000e-01,2,7,599380
magveldiff_nose2ell_flyfemale_frametouch,8.464637e+00,-5.804991e-01,8.054000e-01,1.946000e-01,2,7,46891
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.114256e+00,-1.907897e+00,9.983000e-01,1.700000e-03,2,7,19474
magveldiff_nose2ell_flymale_framenearfly,1.113876e+01,-8.312943e-01,8.889000e-01,1.111000e-01,2,7,694723
magveldiff_nose2ell_flymale_frametouch,8.727232e+00,-1.399357e+00,9.770000e-01,2.300000e-02,2,7,67791
magveldiff_nose2ell_flymale_framewingextension,7.164364e+00,3.235750e-01,2.620000e-01,7.380000e-01,2,4,4279
max_absdwing_angle_flyany_frameany,1.140772e+00,-4.322214e+00,1.000000e+00,0.000000e+00,2,7,3355800
max_absdwing_angle_flyany_framechase,1.200697e+00,-1.051536e+00,9.454000e-01,5.460000e-02,2,7,22767
max_absdwing_angle_flyany_framenearfly,1.191069e+00,-2.807759e+00,1.000000e+00,0.000000e+00,2,7,1295982
max_absdwing_angle_flyany_frametouch,1.401215e+00,-9.748771e-01,9.209000e-01,7.910000e-02,2,7,115398
max_absdwing_angle_flyany_framewingextension,5.983832e+00,1.585199e+00,2.240000e-02,9.776000e-01,2,4,4658
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.207758e+00,-8.675553e-01,9.044000e-01,9.560000e-02,2,7,80818
max_absdwing_angle_flyfemale_frameany,1.057501e+00,-3.837724e+00,1.000000e+00,0.000000e+00,2,7,1577117
max_absdwing_angle_flyfemale_framenearfly,1.113883e+00,-2.517771e+00,1.000000e+00,0.000000e+00,2,7,599380
max_absdwing_angle_flyfemale_frametouch,1.272946e+00,-1.219453e+00,9.605000e-01,3.950000e-02,2,7,46891
max_absdwing_angle_flymale_frameany,1.211516e+00,-3.674504e+00,1.000000e+00,0.000000e+00,2,7,1774581
max_absdwing_angle_flymale_framechase,1.448044e+00,-6.824557e-01,8.468000e-01,1.532000e-01,2,7,19474
max_absdwing_angle_flymale_framenearfly,1.255355e+00,-2.483636e+00,1.000000e+00,0.000000e+00,2,7,694723
max_absdwing_angle_flymale_frametouch,1.499852e+00,-7.264649e-01,8.509000e-01,1.491000e-01,2,7,67791
max_absdwing_area_flyany_frameany,2.340500e+00,-5.659963e+00,1.000000e+00,0.000000e+00,2,7,3355800
max_absdwing_area_flyany_framewingextension,6.829146e+00,1.222167e+00,5.470000e-02,9.453000e-01,2,4,4658
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.849670e+00,-1.944569e+00,9.965000e-01,3.500000e-03,2,7,80818
max_absdwing_area_flyfemale_frameany,2.329478e+00,-5.105919e+00,1.000000e+00,0.000000e+00,2,7,1577117
max_absdwing_area_flymale_frameany,2.344341e+00,-4.252852e+00,1.000000e+00,0.000000e+00,2,7,1774581
max_dwing_angle_in_flyany_frameany,9.165345e-01,-3.943948e+00,1.000000e+00,0.000000e+00,2,7,3355800
max_dwing_angle_in_flyany_framewingextension,4.257856e+00,2.444437e+00,4.200000e-03,9.958000e-01,2,4,4658
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.430494e-01,-3.479278e+00,1.000000e+00,0.000000e+00,2,7,1577117
max_dwing_angle_in_flymale_frameany,9.804882e-01,-3.572509e+00,1.000000e+00,0.000000e+00,2,7,1774581
max_dwing_angle_out_flyany_frameany,9.165156e-01,-3.943687e+00,1.000000e+00,0.000000e+00,2,7,3355800
max_dwing_angle_out_flyany_framewingextension,1.669800e+00,-1.367670e+00,9.716000e-01,2.840000e-02,2,4,4658
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.431084e-01,-3.477246e+00,1.000000e+00,0.000000e+00,2,7,1577117
max_dwing_angle_out_flymale_frameany,9.803699e-01,-3.568275e+00,1.000000e+00,0.000000e+00,2,7,1774581
max_wing_angle_flyany_frameany,6.434203e-02,-4.224679e+00,1.000000e+00,0.000000e+00,2,7,3355940
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,872
max_wing_angle_flyany_framechase,6.433597e-02,-1.112015e+00,9.703000e-01,2.970000e-02,2,7,22767
max_wing_angle_flyany_framenearfly,6.596140e-02,-2.704741e+00,1.000000e+00,0.000000e+00,2,7,1296028
max_wing_angle_flyany_frametouch,7.698213e-02,-1.273652e+00,9.864000e-01,1.360000e-02,2,7,115398
max_wing_angle_flyany_framewingextension,6.246852e-01,-2.282903e+00,9.986000e-01,1.400000e-03,2,4,4658
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.205140e-01,-2.949043e+00,1.000000e+00,0.000000e+00,2,7,80821
max_wing_angle_flyfemale_frameany,6.425036e-02,-4.293167e+00,1.000000e+00,0.000000e+00,2,7,1577184
max_wing_angle_flyfemale_framenearfly,6.677840e-02,-3.016496e+00,1.000000e+00,0.000000e+00,2,7,599402
max_wing_angle_flyfemale_frametouch,7.324440e-02,-1.672258e+00,9.965000e-01,3.500000e-03,2,7,46891
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.415492e-02,-3.088024e+00,1.000000e+00,0.000000e+00,2,7,1774654
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,808
max_wing_angle_flymale_framechase,6.795894e-02,-8.816104e-01,9.256000e-01,7.440000e-02,2,7,19474
max_wing_angle_flymale_framenearfly,6.477274e-02,-1.997250e+00,1.000000e+00,0.000000e+00,2,7,694747
max_wing_angle_flymale_frametouch,7.903490e-02,-1.048447e+00,9.623000e-01,3.770000e-02,2,7,67791
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.836583e-01,-1.534735e+00,9.785000e-01,2.150000e-02,2,7,3355940
max_wing_area_flyany_framewingextension,1.096600e+00,-3.228975e+00,1.000000e+00,0.000000e+00,2,4,4658
max_wing_area_flyany_framewinggrooming,7.689084e-01,-3.875058e+00,1.000000e+00,0.000000e+00,2,7,80821
max_wing_area_flyfemale_frameany,9.350801e-01,-1.463503e+00,9.769000e-01,2.310000e-02,2,7,1577184
max_wing_area_flymale_frameany,8.373485e-01,-1.233044e+00,9.541000e-01,4.590000e-02,2,7,1774654
mean_wing_angle_flyany_frameany,1.043928e-02,-3.995006e+00,1.000000e+00,0.000000e+00,2,7,3355940
mean_wing_angle_flyany_framewingextension,3.921232e-01,-8.432193e-02,5.511000e-01,4.489000e-01,2,4,4658
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,9.842162e-03,-3.857378e+00,1.000000e+00,0.000000e+00,2,7,1577184
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.080557e-02,-3.075675e+00,1.000000e+00,0.000000e+00,2,7,1774654
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.725395e-01,-7.195773e-01,8.377000e-01,1.623000e-01,2,7,3355940
mean_wing_area_flyany_framewingextension,8.740314e-01,-2.146008e+00,9.958000e-01,4.200000e-03,2,4,4658
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.647263e-01,-2.514831e+00,9.999000e-01,1.000000e-04,2,7,80821
mean_wing_area_flyfemale_frameany,9.229296e-01,-6.515322e-01,8.126000e-01,1.874000e-01,2,7,1577184
mean_wing_area_flymale_frameany,8.272683e-01,-5.652780e-01,7.806000e-01,2.194000e-01,2,7,1774654
min_absdwing_angle_flyany_frameany,8.664906e-01,-2.818887e+00,9.998000e-01,2.000000e-04,2,7,3355800
min_absdwing_angle_flyany_framewingextension,2.203291e+00,3.355904e+00,4.000000e-04,9.996000e-01,2,4,4658
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.853898e-01,-2.417479e+00,9.998000e-01,2.000000e-04,2,7,1577117
min_absdwing_angle_flymale_frameany,9.383885e-01,-2.738755e+00,9.999000e-01,1.000000e-04,2,7,1774581
min_absdwing_area_flyany_frameany,1.872428e+00,-4.993158e+00,1.000000e+00,0.000000e+00,2,7,3355800
min_absdwing_area_flyany_framewingextension,2.856434e+00,1.552112e+00,2.840000e-02,9.716000e-01,2,4,4658
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.856116e+00,-4.387370e+00,1.000000e+00,0.000000e+00,2,7,1577117
min_absdwing_area_flymale_frameany,1.885348e+00,-4.041424e+00,1.000000e+00,0.000000e+00,2,7,1774581
min_dwing_angle_in_flyany_frameany,-9.165156e-01,3.943687e+00,0.000000e+00,1.000000e+00,2,7,3355800
min_dwing_angle_in_flyany_framewingextension,-1.669800e+00,1.367670e+00,2.840000e-02,9.716000e-01,2,4,4658
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.431084e-01,3.477246e+00,0.000000e+00,1.000000e+00,2,7,1577117
min_dwing_angle_in_flymale_frameany,-9.803699e-01,3.568275e+00,0.000000e+00,1.000000e+00,2,7,1774581
min_dwing_angle_out_flyany_frameany,-9.165345e-01,3.943948e+00,0.000000e+00,1.000000e+00,2,7,3355800
min_dwing_angle_out_flyany_framewingextension,-4.257856e+00,-2.444437e+00,9.958000e-01,4.200000e-03,2,4,4658
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.430494e-01,3.479278e+00,0.000000e+00,1.000000e+00,2,7,1577117
min_dwing_angle_out_flymale_frameany,-9.804882e-01,3.572509e+00,0.000000e+00,1.000000e+00,2,7,1774581
min_wing_angle_flyany_frameany,-4.346347e-02,-2.383067e+00,9.998000e-01,2.000000e-04,2,7,3355940
min_wing_angle_flyany_framewingextension,1.595611e-01,4.814890e+00,0.000000e+00,1.000000e+00,2,4,4658
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.456604e-02,-1.747170e+00,9.930000e-01,7.000000e-03,2,7,1577184
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.254377e-02,-2.311872e+00,1.000000e+00,0.000000e+00,2,7,1774654
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.614207e-01,9.577104e-02,4.305000e-01,5.695000e-01,2,7,3355940
min_wing_area_flyany_framewingextension,6.514629e-01,2.150100e-01,3.933000e-01,6.067000e-01,2,4,4658
min_wing_area_flyany_framewinggrooming,3.605442e-01,6.774774e-03,4.897000e-01,5.103000e-01,2,7,80821
min_wing_area_flyfemale_frameany,9.107790e-01,1.752220e-01,3.886000e-01,6.114000e-01,2,7,1577184
min_wing_area_flymale_frameany,8.171881e-01,9.127225e-02,4.326000e-01,5.674000e-01,2,7,1774654
nflies_close_flyany_frameany,4.974022e-01,8.971624e-01,1.003000e-01,8.997000e-01,2,7,3355940
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,872
nflies_close_flyany_framebackupstart,7.469486e-01,1.420619e-01,3.758000e-01,6.242000e-01,2,7,4058
nflies_close_flyany_framebodyturn,4.352408e-01,-9.467632e-01,9.282000e-01,7.180000e-02,2,7,38774
nflies_close_flyany_framebodyturnstart,4.466566e-01,-8.966864e-01,9.156000e-01,8.440000e-02,2,7,14919
nflies_close_flyany_framecrabwalkallstart,4.957972e-01,1.569863e-01,3.612000e-01,6.388000e-01,2,7,41997
nflies_close_flyany_framecrabwalkextreme,1.027182e+00,3.109481e+00,3.000000e-04,9.997000e-01,2,7,6694
nflies_close_flyany_framecrabwalkextremestart,1.009066e+00,2.974554e+00,1.100000e-03,9.989000e-01,2,6,1698
nflies_close_flyany_framejumpstart,6.393823e-01,2.310510e+00,7.800000e-03,9.922000e-01,1,3,991
nflies_close_flyany_framenearwall,5.670342e-01,8.671635e-01,1.108000e-01,8.892000e-01,2,7,2780882
nflies_close_flyany_framepivotcenter,5.772180e-01,2.041264e-01,2.484000e-01,7.516000e-01,1,4,1369
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.016342e-01,4.024681e-01,2.558000e-01,7.442000e-01,2,7,17672
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
