field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,8.931202e+00,-4.693091e+00,265005
velmag_ctr_flyany_framenearfly,4.757272e+00,-4.280722e+00,172185
velmag_ctr_flyany_framenearwall,5.919457e+00,-4.195627e+00,360828
velmag_ctr_flyany_framenotnearfly_notnearwall,5.722400e+00,-3.362206e-01,71726
velmag_ctr_flyany_framepivotcenter,2.512933e+00,-9.567493e-01,337
velmag_ctr_flyany_framepivottail,6.859973e+00,-4.210506e+00,4012
velmag_ctr_flyany_framerighting,1.401713e+01,-2.699595e+00,2376
velmag_ctr_flyany_framestop,5.793856e-01,-3.485635e+00,190463
velmag_ctr_flyany_frametouch,3.767206e+00,-4.277097e+00,13511
velmag_ctr_flyany_framewalk,1.159859e+01,-5.620876e+00,143052
velmag_ctr_flyany_framewingextension,6.119709e+00,1.422950e+00,461
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.243646e-01,-3.953840e+00,16591
velmag_ctr_flyfemale_frameany,6.006765e+00,-2.686719e+00,193496
velmag_ctr_flymale_frameany,5.060608e+00,-4.463221e+00,261682
velmag_ctr_flymale_framechase,9.934066e+00,-3.907107e+00,2299
velmag_flyany_frameany,4.626293e+00,-3.953596e+00,455468
velmag_flyfemale_frameany,5.101359e+00,-2.666049e+00,193496
velmag_flymale_frameany,4.278815e+00,-4.420167e+00,261682
velmag_nose_flyany_frameany,5.779464e+00,-4.016747e+00,455468
velmag_nose_flyfemale_frameany,6.340604e+00,-2.736541e+00,193496
velmag_nose_flymale_frameany,5.368316e+00,-4.501188e+00,261682
velmag_tail_flyany_frameany,5.767187e+00,-4.035435e+00,455468
velmag_tail_flyfemale_frameany,6.333225e+00,-2.753148e+00,193496
velmag_tail_flymale_frameany,5.352643e+00,-4.514238e+00,261682
veltoward_nose2ell_flyany_framebackup_nearfly,-1.330178e+00,-2.497766e-01,642
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.677919e-01,4.603090e-01,12540
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.369900e-01,2.962901e+00,828
veltoward_nose2ell_flyany_framenearfly,2.732493e-01,-9.493747e-01,172185
veltoward_nose2ell_flyany_frametouch,8.408390e-01,5.651307e-01,13511
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.916553e-01,1.912144e+00,71691
veltoward_nose2ell_flyfemale_frametouch,1.001757e+00,5.464068e+00,4981
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.606319e+00,-1.737817e-01,2299
veltoward_nose2ell_flymale_framenearfly,2.681629e-01,-2.089484e+00,100472
veltoward_nose2ell_flymale_frametouch,7.265405e-01,-1.023349e+00,8524
veltoward_nose2ell_flymale_framewingextension,2.415675e+00,5.113537e-01,444
wing_angle_diff_flyany_frameany,2.291237e-02,-3.057652e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.044486e-02,-2.792332e-01,2496
wing_angle_diff_flyany_framenearfly,2.511601e-02,-1.989869e+00,172190
wing_angle_diff_flyany_frametouch,3.495901e-02,-1.471983e+00,13511
wing_angle_diff_flyany_framewingextension,7.363853e-01,-1.151884e+00,461
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.162466e-01,-5.567447e+00,16591
wing_angle_diff_flyfemale_frameany,3.271593e-02,-2.096168e+00,193504
wing_angle_diff_flyfemale_framenearfly,3.137450e-02,-1.045208e+00,71693
wing_angle_diff_flyfemale_frametouch,3.671779e-02,7.633126e-01,4981
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.552704e-02,-2.792912e+00,261693
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.679083e-02,-6.122380e-01,2299
wing_angle_diff_flymale_framenearfly,2.038770e-02,-2.044512e+00,100475
wing_angle_diff_flymale_frametouch,3.169409e-02,-1.983017e+00,8524
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292874e-01,-1.488759e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.377199e-01,-2.228225e+00,461
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.347368e-01,-1.357192e+00,193504
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252457e-01,-1.059760e+00,261693
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.470035e-02,1.090081e+00,455487
wing_anglel_flyany_framewingextension,-4.248220e-01,4.390463e-01,461
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.513777e-02,1.110539e+00,193504
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.427816e-02,7.250984e-01,261693
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.212013e-03,-4.175735e+00,455487
wing_angler_flyany_framewingextension,3.115632e-01,-2.611912e-01,461
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.757816e-02,-2.130227e+00,193504
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.248884e-03,-3.928397e+00,261693
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.712302e-01,8.502990e-01,455487
wing_areal_mm_flyany_framewingextension,1.076552e+00,5.574036e-01,461
wing_areal_mm_flyany_framewinggrooming,6.940048e-01,1.986634e+00,16591
wing_areal_mm_flyfemale_frameany,1.111053e+00,3.015022e+00,193504
wing_areal_mm_flymale_frameany,8.678969e-01,-8.761880e-01,261693
wing_arear_mm_flyany_frameany,9.729776e-01,7.176879e-01,455487
wing_arear_mm_flyany_framewingextension,9.737762e-01,9.326157e-01,461
wing_arear_mm_flyany_framewinggrooming,6.722281e-01,4.149967e-01,16591
wing_arear_mm_flyfemale_frameany,1.113554e+00,2.929581e+00,193504
wing_arear_mm_flymale_frameany,8.692207e-01,-1.034792e+00,261693
wing_trough_angle_flyany_frameany,-4.375288e-03,-2.860962e+00,455487
wing_trough_angle_flyany_framewingextension,-6.043378e-02,-1.343938e-01,461
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.128101e-04,-7.102056e-01,193504
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.910350e-03,-3.006968e+00,261693
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.861974e+00,1.459713e+00,455487
y_mm_flyany_frameany,1.079256e+01,5.704583e+00,455487
yaw_flyany_framemove,1.430658e-02,1.691470e+00,265024
yaw_flyfemale_framemove,1.501060e-02,1.070165e+00,121428
yaw_flymale_framemove,1.582123e-02,1.416760e+00,143530
