field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.178939e+00,-2.264150e-01,879
velmag_ctr_flyany_framejump,4.914697e+01,-4.640737e-01,765
velmag_ctr_flyany_framemove,1.295888e+01,-4.345073e-01,254818
velmag_ctr_flyany_framenearfly,6.365676e+00,-2.926201e+00,209530
velmag_ctr_flyany_framenearwall,8.235563e+00,-2.034806e+00,373826
velmag_ctr_flyany_framenotnearfly_notnearwall,4.822025e+00,-2.047910e+00,67377
velmag_ctr_flyany_framepivotcenter,2.620500e+00,-1.054364e+00,233
velmag_ctr_flyany_framepivottail,9.804360e+00,3.667160e-01,10603
velmag_ctr_flyany_framerighting,1.424511e+01,-2.414676e+00,863
velmag_ctr_flyany_framestop,5.985811e-01,-3.561606e+00,224442
velmag_ctr_flyany_frametouch,5.245669e+00,-9.111304e-01,13627
velmag_ctr_flyany_framewalk,1.650011e+01,-7.038907e-01,161845
velmag_ctr_flyany_framewingextension,4.146768e+00,-1.089103e-01,943
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.349592e-01,-1.070430e+00,28185
velmag_ctr_flyfemale_frameany,8.130027e+00,-7.684615e-01,232492
velmag_ctr_flymale_frameany,6.348205e+00,-3.883660e+00,246676
velmag_ctr_flymale_framechase,1.510994e+01,-4.632064e-01,4757
velmag_flyany_frameany,6.297036e+00,-2.502295e+00,479260
velmag_flyfemale_frameany,7.090541e+00,-6.582929e-01,232492
velmag_flymale_frameany,5.549257e+00,-3.758750e+00,246676
velmag_nose_flyany_frameany,7.572420e+00,-2.608366e+00,479260
velmag_nose_flyfemale_frameany,8.552408e+00,-7.482271e-01,232492
velmag_nose_flymale_frameany,6.648543e+00,-3.930968e+00,246676
velmag_tail_flyany_frameany,7.562265e+00,-2.629916e+00,479260
velmag_tail_flyfemale_frameany,8.521157e+00,-8.034213e-01,232492
velmag_tail_flymale_frameany,6.657846e+00,-3.916698e+00,246676
veltoward_nose2ell_flyany_framebackup_nearfly,-8.273205e-02,-5.444467e-03,1211
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.097860e-03,-3.569407e-02,13219
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.751210e-02,1.204523e-01,544
veltoward_nose2ell_flyany_framenearfly,1.103434e-02,-1.398202e-01,209530
veltoward_nose2ell_flyany_frametouch,3.022919e-02,-4.865677e-02,13627
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.770634e-03,-1.481762e-02,85386
veltoward_nose2ell_flyfemale_frametouch,2.812466e-03,-1.268346e-01,4044
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.770420e-01,-5.496733e-02,4757
veltoward_nose2ell_flymale_framenearfly,2.776072e-02,-6.613669e-02,124080
veltoward_nose2ell_flymale_frametouch,5.574330e-02,-9.721724e-03,9582
veltoward_nose2ell_flymale_framewingextension,9.898548e-02,3.405405e-03,904
wing_angle_diff_flyany_frameany,3.923680e-02,-1.113814e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.550320e-02,-3.925864e-01,4869
wing_angle_diff_flyany_framenearfly,2.941547e-02,-6.742731e-01,209539
wing_angle_diff_flyany_frametouch,4.163870e-02,4.143480e-02,13627
wing_angle_diff_flyany_framewingextension,7.366301e-01,-7.713767e-01,943
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.074723e-01,-7.496439e-01,28185
wing_angle_diff_flyfemale_frameany,4.742253e-02,-3.586255e-01,232502
wing_angle_diff_flyfemale_framenearfly,3.135415e-02,-2.349099e-01,85390
wing_angle_diff_flyfemale_frametouch,2.969691e-02,5.212541e-01,4044
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.146769e-02,-1.323164e+00,246686
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.220659e-02,-4.323254e-01,4757
wing_angle_diff_flymale_framenearfly,2.736080e-02,-7.963490e-01,124085
wing_angle_diff_flymale_frametouch,5.221571e-02,-1.129906e-01,9582
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174222e-01,-3.009356e+00,479280
wing_angle_imbalance_flyany_framewingextension,6.445376e-01,5.565011e-01,943
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268976e-01,-2.316341e+00,232502
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.084565e-01,-2.720128e+00,246686
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.571918e-02,5.161131e-01,479280
wing_anglel_flyany_framewingextension,-4.922431e-01,-4.755743e-01,943
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.319785e-02,8.655127e-01,232502
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.809424e-02,9.516990e-02,246686
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.351762e-02,-1.396840e+00,479280
wing_angler_flyany_framewingextension,2.443870e-01,-9.352729e-01,943
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.422469e-02,3.335563e-01,232502
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.337345e-02,-2.105117e+00,246686
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.932469e-01,-9.534561e-01,479280
wing_areal_mm_flyany_framewingextension,1.056674e+00,4.591335e-01,943
wing_areal_mm_flyany_framewinggrooming,6.307032e-01,-1.750685e-01,28185
wing_areal_mm_flyfemale_frameany,8.916156e-01,-2.115394e+00,232502
wing_areal_mm_flymale_frameany,8.947885e-01,5.698750e-01,246686
wing_arear_mm_flyany_frameany,8.957402e-01,-9.975307e-01,479280
wing_arear_mm_flyany_framewingextension,8.091628e-01,-9.753296e-01,943
wing_arear_mm_flyany_framewinggrooming,6.190742e-01,-1.072826e+00,28185
wing_arear_mm_flyfemale_frameany,8.964323e-01,-2.115645e+00,232502
wing_arear_mm_flymale_frameany,8.951109e-01,4.751168e-01,246686
wing_trough_angle_flyany_frameany,2.664331e-03,-7.851266e-01,479280
wing_trough_angle_flyany_framewingextension,-1.043211e-01,-7.357163e-01,943
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.475485e-03,1.031761e+00,232502
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.782873e-03,-1.882766e+00,246686
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.457016e+00,-2.220382e+00,479280
y_mm_flyany_frameany,4.114648e+00,2.502595e+00,479280
yaw_flyany_framemove,8.378176e-03,1.320701e+00,254838
yaw_flyfemale_framemove,1.172031e-02,1.069204e+00,138064
yaw_flymale_framemove,5.627017e-03,7.534841e-01,116716
