field,value,zscore,nflyframes
velmag_flymale_frameany,1.386472e+00,-7.871019e+00,250933
velmag_nose_flyany_frameany,5.479718e+00,-4.207615e+00,479440
velmag_nose_flyfemale_frameany,9.214922e+00,1.124925e+00,227183
velmag_nose_flymale_frameany,2.111018e+00,-8.233476e+00,250933
velmag_tail_flyany_frameany,5.480648e+00,-4.205155e+00,479440
velmag_tail_flyfemale_frameany,9.223646e+00,1.124040e+00,227183
velmag_tail_flymale_frameany,2.105565e+00,-8.219243e+00,250933
veltoward_nose2ell_flyany_framebackup_nearfly,-2.127344e+00,-3.498976e+00,244
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.004717e-01,9.976100e-01,5287
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.518152e-01,-4.533825e-01,155161
veltoward_nose2ell_flyany_frametouch,5.684206e-01,-2.680208e-01,5394
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.698630e-01,1.621868e+00,66800
veltoward_nose2ell_flyfemale_frametouch,1.351395e+00,8.088211e+00,3593
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.156344e-02,-1.607993e+00,88031
veltoward_nose2ell_flymale_frametouch,-7.740605e-02,-2.650169e+00,1777
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.385405e-02,-4.779310e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.096204e-02,-3.530946e+00,155167
wing_angle_diff_flyany_frametouch,1.669863e-02,-1.886727e+00,5394
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.024477e-01,-7.106173e+00,11021
wing_angle_diff_flyfemale_frameany,1.993661e-02,-4.021555e+00,227191
wing_angle_diff_flyfemale_framenearfly,1.501953e-02,-3.177556e+00,66802
wing_angle_diff_flyfemale_frametouch,2.611287e-02,-6.028139e-01,3593
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.992285e-03,-4.050068e+00,250945
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.611010e-03,-3.029673e+00,88035
wing_angle_diff_flymale_frametouch,6.332647e-03,-2.130555e+00,1777
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.007658e-01,-5.113626e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.095005e-01,-4.194384e+00,227191
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.279504e-02,-4.393890e+00,250945
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.127824e-03,3.017652e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.667018e-02,1.426376e+00,227191
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.718302e-03,3.216055e+00,250945
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.726230e-03,-5.155416e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.266425e-03,-4.814572e+00,227191
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.710587e-03,-3.569946e+00,250945
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.004039e-01,2.619808e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.875155e-01,-1.434328e+00,11021
wing_areal_mm_flyfemale_frameany,9.341573e-01,-1.255542e-01,227191
wing_areal_mm_flymale_frameany,8.698023e-01,7.560817e-01,250945
wing_arear_mm_flyany_frameany,9.009813e-01,1.669297e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.285907e-01,1.258483e-01,11021
wing_arear_mm_flyfemale_frameany,9.337221e-01,-2.211423e-01,227191
wing_arear_mm_flymale_frameany,8.712677e-01,6.741536e-01,250945
wing_trough_angle_flyany_frameany,-7.238026e-04,-1.731091e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.184076e-03,-2.644277e+00,227191
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.148330e-03,-1.628777e-01,250945
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.398564e+00,-2.331525e-01,479460
y_mm_flyany_frameany,5.102595e+00,2.539491e+00,479460
yaw_flyany_framemove,3.307091e-02,3.801875e+00,156307
yaw_flyfemale_framemove,1.302112e-02,9.758609e-01,130304
yaw_flymale_framemove,4.894882e-02,3.860872e+00,25692
