field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,3.897704e+01,-4.095441e+00,671
velmag_ctr_flyany_framemove,1.143755e+01,-2.129967e+00,184208
velmag_ctr_flyany_framenearfly,3.763287e+00,-6.727392e+00,189105
velmag_ctr_flyany_framenearwall,5.919185e+00,-5.217507e+00,340112
velmag_ctr_flyany_framenotnearfly_notnearwall,2.653663e+00,-4.513443e+00,88508
velmag_ctr_flyany_framepivotcenter,2.116652e+00,-2.605207e+00,294
velmag_ctr_flyany_framepivottail,8.641941e+00,-1.397034e+00,8821
velmag_ctr_flyany_framerighting,1.390029e+01,-2.915757e+00,871
velmag_ctr_flyany_framestop,5.078321e-01,-6.338204e+00,295212
velmag_ctr_flyany_frametouch,4.364230e+00,-3.343578e+00,6130
velmag_ctr_flyany_framewalk,1.495152e+01,-2.339211e+00,108072
velmag_ctr_flyany_framewingextension,6.559707e+00,1.892521e+00,624
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.227661e-01,-4.996723e+00,35786
velmag_ctr_flyfemale_frameany,4.271112e+00,-5.947281e+00,239563
velmag_ctr_flymale_frameany,5.129170e+00,-5.602033e+00,239710
velmag_ctr_flymale_framechase,1.232089e+01,-2.528527e+00,1420
velmag_flyany_frameany,3.945303e+00,-6.120397e+00,479420
velmag_flyfemale_frameany,3.555155e+00,-5.823115e+00,239563
velmag_flymale_frameany,4.337443e+00,-5.556520e+00,239710
velmag_nose_flyany_frameany,5.035304e+00,-6.219654e+00,479420
velmag_nose_flyfemale_frameany,4.608275e+00,-5.975172e+00,239563
velmag_nose_flymale_frameany,5.464581e+00,-5.608091e+00,239710
velmag_tail_flyany_frameany,5.051659e+00,-6.198901e+00,479420
velmag_tail_flyfemale_frameany,4.631708e+00,-5.953083e+00,239563
velmag_tail_flymale_frameany,5.473914e+00,-5.588112e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-6.177986e-02,5.184921e-03,874
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.750139e-02,6.987479e-02,7129
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.406979e-02,8.438591e-02,244
veltoward_nose2ell_flyany_framenearfly,6.590818e-03,-1.289918e-01,189105
veltoward_nose2ell_flyany_frametouch,1.808353e-02,-6.647699e-02,6130
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.919586e-05,3.048169e-02,92624
veltoward_nose2ell_flyfemale_frametouch,-3.927420e-03,-1.394942e-01,2310
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.892765e-01,-3.943760e-02,1420
veltoward_nose2ell_flymale_framenearfly,1.323862e-02,-9.764237e-02,96334
veltoward_nose2ell_flymale_frametouch,4.009397e-02,-2.179718e-02,3820
veltoward_nose2ell_flymale_framewingextension,1.899458e-01,9.388911e-02,619
wing_angle_diff_flyany_frameany,4.894877e-02,-1.685027e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.736746e-01,9.819777e+00,1420
wing_angle_diff_flyany_framenearfly,4.048339e-02,4.374943e-01,189114
wing_angle_diff_flyany_frametouch,5.074193e-02,5.548302e-01,6130
wing_angle_diff_flyany_framewingextension,8.361478e-01,1.663275e+00,624
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.338318e-01,4.757214e-01,35786
wing_angle_diff_flyfemale_frameany,4.416074e-02,-5.374529e-01,239573
wing_angle_diff_flyfemale_framenearfly,3.298318e-02,2.291810e-02,92628
wing_angle_diff_flyfemale_frametouch,1.971546e-02,-8.937300e-01,2310
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.376387e-02,1.358006e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.736746e-01,6.381286e+00,1420
wing_angle_diff_flymale_framenearfly,4.805184e-02,6.148575e-01,96339
wing_angle_diff_flymale_frametouch,8.177566e-02,1.025912e+00,3820
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294495e-01,-1.129860e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.151775e-01,-2.702382e-02,624
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.333885e-01,-1.248893e+00,239573
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255617e-01,-7.508444e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.469260e-02,-8.780788e-01,479440
wing_anglel_flyany_framewingextension,-4.919838e-01,-4.676888e-01,624
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.272884e-02,-5.596130e-01,239573
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.668176e-02,-8.528988e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.425617e-02,-1.209505e+00,479440
wing_angler_flyany_framewingextension,3.441640e-01,5.414336e-01,624
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.143190e-02,-1.418654e+00,239573
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.708212e-02,-6.123311e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.402282e-01,1.691190e-01,479440
wing_areal_mm_flyany_framewingextension,9.950209e-01,-6.220420e-01,624
wing_areal_mm_flyany_framewinggrooming,6.574946e-01,7.690039e-01,35786
wing_areal_mm_flyfemale_frameany,1.015050e+00,8.663063e-01,239573
wing_areal_mm_flymale_frameany,8.652304e-01,-8.030622e-01,239720
wing_arear_mm_flyany_frameany,9.353028e-01,-1.271180e-01,479440
wing_arear_mm_flyany_framewingextension,9.181363e-01,4.822694e-01,624
wing_arear_mm_flyany_framewinggrooming,6.422578e-01,-3.565755e-01,35786
wing_arear_mm_flyfemale_frameany,1.006486e+00,4.803733e-01,239573
wing_arear_mm_flymale_frameany,8.639387e-01,-9.338691e-01,239720
wing_trough_angle_flyany_frameany,-1.193912e-03,-1.894875e+00,479440
wing_trough_angle_flyany_framewingextension,-6.886851e-02,-7.715471e-02,624
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.520981e-04,-1.371037e+00,239573
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.547702e-03,-1.375157e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.421664e+00,1.586490e+00,479440
y_mm_flyany_frameany,3.451917e+00,2.018328e+00,479440
yaw_flyany_framemove,6.767232e-03,1.149209e+00,184228
yaw_flyfemale_framemove,-1.465992e-02,-9.331951e-01,84653
yaw_flymale_framemove,2.817879e-02,2.485742e+00,99568
