field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.207618e-01,-1.114948e+00,6871
velmag_ctr_flyfemale_frameany,6.283529e+00,-8.353994e-01,239720
velmag_ctr_flymale_frameany,5.086878e+00,-3.145361e+00,239720
velmag_ctr_flymale_framechase,1.609363e+01,4.662390e-01,673
velmag_flyany_frameany,4.769589e+00,-2.154153e+00,479440
velmag_flyfemale_frameany,5.314026e+00,-7.685232e-01,239720
velmag_flymale_frameany,4.225153e+00,-3.145566e+00,239720
velmag_nose_flyany_frameany,6.097854e+00,-2.144185e+00,479440
velmag_nose_flyfemale_frameany,6.728518e+00,-8.188943e-01,239720
velmag_nose_flymale_frameany,5.467191e+00,-3.131045e+00,239720
velmag_tail_flyany_frameany,6.108902e+00,-2.124372e+00,479440
velmag_tail_flyfemale_frameany,6.731585e+00,-8.130654e-01,239720
velmag_tail_flymale_frameany,5.486219e+00,-3.098011e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.799482e-02,-2.843501e-02,678
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.054411e-02,2.615955e-02,7843
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.234819e-02,-1.432201e-02,183663
veltoward_nose2ell_flyany_frametouch,2.887253e-02,-4.468077e-04,8953
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.453945e-02,7.515618e-02,88967
veltoward_nose2ell_flyfemale_frametouch,1.973849e-02,7.885882e-02,4507
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.753289e-01,7.563281e-03,673
veltoward_nose2ell_flymale_framenearfly,1.015692e-02,-7.317095e-02,94696
veltoward_nose2ell_flymale_frametouch,3.800657e-02,-2.458517e-02,4446
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.477099e-02,-4.365927e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.409026e-02,3.152173e+00,809
wing_angle_diff_flyany_framenearfly,1.652980e-02,-2.844916e+00,183667
wing_angle_diff_flyany_frametouch,2.012114e-02,-1.550751e+00,8953
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.528106e-01,-4.185522e+00,6871
wing_angle_diff_flyfemale_frameany,1.224912e-02,-4.473224e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.374326e-02,-3.248790e+00,88969
wing_angle_diff_flyfemale_frametouch,1.223422e-02,-2.415709e+00,4507
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.729286e-02,-3.143450e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.730714e-01,6.276293e+00,673
wing_angle_diff_flymale_framenearfly,1.931634e-02,-1.990201e+00,94698
wing_angle_diff_flymale_frametouch,2.800806e-02,-1.095393e+00,4446
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.502798e-02,-4.907326e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.035163e-01,-3.826762e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.653970e-02,-4.437721e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.920652e-03,3.373390e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.604994e-03,4.487332e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.244630e-02,1.420811e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.185034e-02,-4.065648e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.885411e-02,-2.357956e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.846559e-03,-3.827319e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.053689e+00,5.424686e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.060907e-01,3.199157e-01,6871
wing_areal_mm_flyfemale_frameany,1.096276e+00,4.207928e+00,239730
wing_areal_mm_flymale_frameany,1.011102e+00,5.899251e+00,239730
wing_arear_mm_flyany_frameany,1.055125e+00,5.321309e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.977928e-01,-4.603971e-01,6871
wing_arear_mm_flyfemale_frameany,1.100281e+00,4.222473e+00,239730
wing_arear_mm_flymale_frameany,1.009970e+00,5.696821e+00,239730
wing_trough_angle_flyany_frameany,3.306123e-03,-4.345625e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.168487e-02,1.838491e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.072626e-03,-2.183215e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.061807e+00,1.678585e+00,479460
y_mm_flyany_frameany,1.200432e+00,6.797948e-01,479460
yaw_flyany_framemove,-9.470466e-03,-5.592347e-01,238369
yaw_flyfemale_framemove,-1.574882e-02,-1.169304e+00,122613
yaw_flymale_framemove,-3.192114e-03,3.960392e-01,115756
