field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.524202e-01,3.641457e-01,2259
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.343802e-01,-4.159783e+00,190630
veltoward_nose2ell_flyany_frametouch,5.548006e-01,-2.665223e+00,15706
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.035794e-01,1.483212e+00,108800
veltoward_nose2ell_flyfemale_frametouch,5.261443e-01,7.865239e-01,11581
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.914745e-02,-3.739971e+00,81420
veltoward_nose2ell_flymale_frametouch,5.919329e-01,-3.080282e+00,4069
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.572257e-02,-4.967053e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.128713e-02,-2.969787e+00,190638
wing_angle_diff_flyany_frametouch,3.764664e-02,-1.302098e+00,15706
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.499770e-01,-1.001310e+01,3662
wing_angle_diff_flyfemale_frameany,9.518528e-03,-5.214423e+00,238279
wing_angle_diff_flyfemale_framenearfly,1.499653e-02,-3.523446e+00,108805
wing_angle_diff_flyfemale_frametouch,2.840871e-02,-6.084063e-01,11581
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.340327e-02,-3.404550e+00,192800
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.910303e-02,-1.893457e+00,81423
wing_angle_diff_flymale_frametouch,4.904006e-02,-1.171457e+00,4069
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.542057e-02,-5.810287e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.328287e-02,-6.345153e+00,238279
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.808556e-02,-3.770468e+00,192800
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.622810e-03,3.996352e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.884218e-03,5.037571e+00,238279
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.458183e-02,1.639159e+00,192800
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.409976e-02,-4.459968e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.840275e-02,-2.948396e+00,238279
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.821437e-03,-4.046645e+00,192800
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.032565e+00,5.073575e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.941021e-01,-8.921037e-02,3662
wing_areal_mm_flyfemale_frameany,1.089647e+00,4.592481e+00,238279
wing_areal_mm_flymale_frameany,9.620406e-01,4.260810e+00,192800
wing_arear_mm_flyany_frameany,1.032001e+00,4.895230e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.553310e-01,2.595966e+00,3662
wing_arear_mm_flyfemale_frameany,1.090493e+00,4.506094e+00,238279
wing_arear_mm_flymale_frameany,9.597394e-01,4.021957e+00,192800
wing_trough_angle_flyany_frameany,5.576023e-03,-5.421295e-02,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.295833e-02,1.953767e+00,238279
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.501455e-03,-2.130731e+00,192800
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.970288e+01,5.284743e+00,431514
y_mm_flyany_frameany,1.427290e+01,6.531603e+00,431514
yaw_flyany_framemove,1.300410e-02,1.699066e+00,151959
yaw_flyfemale_framemove,-5.216141e-03,-2.623497e-01,92425
yaw_flymale_framemove,3.497514e-02,2.857301e+00,59335
