field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.847754e+01,-3.014129e-01,272
velmag_ctr_flyany_framemove,1.019024e+01,-2.587750e+00,249354
velmag_ctr_flyany_framenearfly,5.062086e+00,-2.734766e+00,206183
velmag_ctr_flyany_framenearwall,6.321843e+00,-2.665777e+00,400159
velmag_ctr_flyany_framenotnearfly_notnearwall,2.324824e+00,-2.084291e+00,60064
velmag_ctr_flyany_framepivotcenter,2.586657e+00,6.489150e-01,333
velmag_ctr_flyany_framepivottail,9.316200e+00,-8.224763e-01,11050
velmag_ctr_flyany_framerighting,1.436222e+01,-2.253550e+00,1277
velmag_ctr_flyany_framestop,6.713247e-01,2.456426e-01,229997
velmag_ctr_flyany_frametouch,4.444948e+00,-3.142764e+00,13692
velmag_ctr_flyany_framewalk,1.378623e+01,-2.755273e+00,126671
velmag_ctr_flyany_framewingextension,2.041541e+00,-2.261370e+00,360
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.292551e-01,-6.603296e-01,55950
velmag_ctr_flyfemale_frameany,5.587487e+00,-1.775078e+00,236349
velmag_ctr_flymale_frameany,5.678142e+00,-2.572369e+00,242431
velmag_ctr_flymale_framechase,1.205086e+01,-2.171306e+00,1705
velmag_flyany_frameany,4.632303e+00,-2.467932e+00,479351
velmag_flyfemale_frameany,4.547475e+00,-1.902749e+00,236349
velmag_flymale_frameany,4.724422e+00,-2.652451e+00,242431
velmag_nose_flyany_frameany,6.080342e+00,-2.266901e+00,479351
velmag_nose_flyfemale_frameany,6.072559e+00,-1.690534e+00,236349
velmag_nose_flymale_frameany,6.098556e+00,-2.506095e+00,242431
velmag_tail_flyany_frameany,6.046263e+00,-2.306424e+00,479351
velmag_tail_flyfemale_frameany,6.024274e+00,-1.748149e+00,236349
velmag_tail_flymale_frameany,6.078058e+00,-2.522292e+00,242431
veltoward_nose2ell_flyany_framebackup_nearfly,-1.198838e+00,-5.233550e-01,1666
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.074581e-01,6.671521e-01,14080
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.920965e-01,-2.764217e-01,539
veltoward_nose2ell_flyany_framenearfly,3.567494e-01,6.926984e-01,206183
veltoward_nose2ell_flyany_frametouch,7.552231e-01,5.562917e-01,13692
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.327604e-01,1.111863e+00,106289
veltoward_nose2ell_flyfemale_frametouch,5.593315e-01,2.235449e+00,6315
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.165298e+01,8.990349e-01,1705
veltoward_nose2ell_flymale_framenearfly,3.811049e-01,-5.510644e-01,99849
veltoward_nose2ell_flymale_frametouch,9.444013e-01,-1.077011e-01,7362
veltoward_nose2ell_flymale_framewingextension,1.399745e+00,-8.977825e-01,305
wing_angle_diff_flyany_frameany,1.120158e-01,4.571560e+00,479372
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.396953e-02,-1.313699e-01,1899
wing_angle_diff_flyany_framenearfly,9.661437e-02,5.225279e+00,206188
wing_angle_diff_flyany_frametouch,6.498697e-02,1.612796e+00,13692
wing_angle_diff_flyany_framewingextension,7.468568e-01,-8.178239e-01,360
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.078238e-01,3.514127e+00,55951
wing_angle_diff_flyfemale_frameany,8.707449e-02,2.751510e+00,236360
wing_angle_diff_flyfemale_framenearfly,7.462730e-02,3.861514e+00,106292
wing_angle_diff_flyfemale_frametouch,3.519595e-02,6.890340e-01,6315
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.365666e-01,4.679502e+00,242441
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.499074e-02,3.695058e-01,1705
wing_angle_diff_flymale_framenearfly,1.178016e-01,4.978249e+00,99851
wing_angle_diff_flymale_frametouch,9.395560e-02,1.773718e+00,7362
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.568601e-01,4.278038e+00,479372
wing_angle_imbalance_flyany_framewingextension,6.006560e-01,-5.755148e-01,360
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.611900e-01,4.341454e+00,236360
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.528019e-01,3.115440e+00,242441
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.271232e-02,-2.856297e+00,479372
wing_anglel_flyany_framewingextension,-4.847553e-01,-4.520582e-01,360
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.844104e-02,-7.170018e-01,236360
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.678400e-02,-3.630186e+00,242441
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.930345e-02,4.962827e+00,479372
wing_angler_flyany_framewingextension,2.621014e-01,-9.400620e-01,360
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.863345e-02,3.561616e+00,236360
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.978261e-02,4.208949e+00,242441
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.397949e-01,-1.642129e+00,479372
wing_areal_mm_flyany_framewingextension,9.887446e-01,-5.412148e-02,360
wing_areal_mm_flyany_framewinggrooming,6.213756e-01,6.521234e-01,55951
wing_areal_mm_flyfemale_frameany,8.973634e-01,-1.291225e+00,236360
wing_areal_mm_flymale_frameany,7.833262e-01,-1.796299e+00,242441
wing_arear_mm_flyany_frameany,8.468481e-01,-1.521283e+00,479372
wing_arear_mm_flyany_framewingextension,7.631812e-01,-1.618877e+00,360
wing_arear_mm_flyany_framewinggrooming,6.226665e-01,2.904230e-01,55951
wing_arear_mm_flyfemale_frameany,9.056945e-01,-1.156504e+00,236360
wing_arear_mm_flymale_frameany,7.891535e-01,-1.719173e+00,242441
wing_trough_angle_flyany_frameany,1.148852e-02,1.867615e+00,479372
wing_trough_angle_flyany_framewingextension,-8.549543e-02,-5.699130e-01,360
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.379720e-02,2.290924e+00,236360
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.188397e-03,5.346706e-01,242441
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.617557e+01,-4.077377e+00,479372
y_mm_flyany_frameany,1.314114e+00,7.054766e-01,479372
yaw_flyany_framemove,-3.883747e-03,7.103140e-02,249375
yaw_flyfemale_framemove,3.393597e-03,3.985673e-01,126791
yaw_flymale_framemove,-1.083331e-02,-2.751858e-01,122507
