field,value,zscore,nflyframes
velmag_tail_flyany_frameany,3.083895e+00,-5.106516e+00,455468
velmag_tail_flyfemale_frameany,1.218447e+00,-6.735033e+00,215748
velmag_tail_flymale_frameany,4.762798e+00,-3.133070e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.614330e-02,3.853324e-02,604
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.584165e-02,-4.767892e-02,5518
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.433370e-03,-9.665769e-02,238608
veltoward_nose2ell_flyany_frametouch,1.477561e-02,-3.606201e-02,12677
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.518251e-03,-1.056191e-02,123239
veltoward_nose2ell_flyfemale_frametouch,9.680880e-03,-2.590326e-02,3982
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.956978e-03,-4.823393e-02,115369
veltoward_nose2ell_flymale_frametouch,1.936088e-02,-3.123473e-02,8695
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.078523e-02,-1.982819e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.928436e-02,-7.038832e-01,238616
wing_angle_diff_flyany_frametouch,3.019891e-02,-3.722226e-01,12677
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.750257e-01,-6.187928e-03,3869
wing_angle_diff_flyfemale_frameany,6.049816e-02,4.629885e-02,215757
wing_angle_diff_flyfemale_framenearfly,6.007540e-02,1.825047e+00,123245
wing_angle_diff_flyfemale_frametouch,3.242060e-02,3.378859e-01,3982
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.304360e-02,-2.744710e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.057243e-02,-1.929507e+00,115371
wing_angle_diff_flymale_frametouch,2.819939e-02,-5.347250e-01,8695
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.126392e-01,-1.977978e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.181411e-01,-1.598501e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.076874e-01,-1.685446e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.788646e-02,-4.728007e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.246569e-02,-1.255491e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.376516e-02,2.161961e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.289877e-02,-3.939418e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.803247e-02,-1.224900e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-7.215572e-04,-4.348306e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.463286e-01,1.376301e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.447630e-01,-2.801366e+00,3869
wing_areal_mm_flyfemale_frameany,1.014447e+00,1.498329e+00,215757
wing_areal_mm_flymale_frameany,8.850222e-01,1.146864e+00,239730
wing_arear_mm_flyany_frameany,9.630186e-01,1.773571e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.023528e-01,-5.034347e+00,3869
wing_arear_mm_flyfemale_frameany,1.042925e+00,2.141558e+00,215757
wing_arear_mm_flymale_frameany,8.911028e-01,1.214054e+00,239730
wing_trough_angle_flyany_frameany,-1.209307e-02,-5.398517e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.294577e-03,-3.317244e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.551171e-02,-4.353175e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.585904e+00,1.926090e+00,455487
y_mm_flyany_frameany,-9.577475e+00,-4.702204e+00,455487
yaw_flyany_framemove,4.238625e-03,8.314297e-01,116738
yaw_flyfemale_framemove,2.074809e-02,1.781546e+00,19475
yaw_flymale_framemove,-1.061990e-02,-5.439369e-01,97263
