field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,9.352742e-05,-8.486422e-01,8.884000e-01,1.116000e-01,1,4,1869877
fractime_flyany_framerighting,2.498646e-03,-5.246672e-01,7.091000e-01,2.909000e-01,1,4,1869877
fractime_flyany_framerighting_nearfly,5.678875e-04,-1.029917e+00,8.957000e-01,1.043000e-01,1,4,1869877
fractime_flyany_framerighting_nearwall,1.640733e-03,-3.836821e-01,6.579000e-01,3.421000e-01,1,4,1869877
fractime_flyany_framerighting_notnearfly_notnearwall,7.481105e-04,-5.329409e-01,7.046000e-01,2.954000e-01,1,4,1869877
fractime_flyany_framestop,4.298247e-01,3.352475e-01,3.381000e-01,6.619000e-01,1,4,1869877
fractime_flyany_framestop_nearfly,1.189414e-01,-6.815545e-01,7.582000e-01,2.418000e-01,1,4,1869877
fractime_flyany_framestop_nearwall,2.384815e-01,2.246392e-03,4.749000e-01,5.251000e-01,1,4,1869877
fractime_flyany_framestop_notnearfly_notnearwall,1.597564e-01,5.477832e-01,2.849000e-01,7.151000e-01,1,4,1869877
fractime_flyany_framestop_notwinggrooming,3.235533e-01,-6.520914e-02,4.697000e-01,5.303000e-01,1,4,1869877
fractime_flyany_frametouch,2.429891e-02,-5.537520e-01,6.877000e-01,3.123000e-01,1,4,1869877
fractime_flyany_frametouch_notchase,2.345684e-02,-4.782084e-01,6.477000e-01,3.523000e-01,1,4,1869877
fractime_flyany_framewalk,3.059428e-01,-8.772502e-01,8.275000e-01,1.725000e-01,1,4,1869877
fractime_flyany_framewalk_nearfly,9.291242e-02,-1.087221e+00,8.853000e-01,1.147000e-01,1,4,1869877
fractime_flyany_framewalk_nearwall,2.699634e-01,-9.690496e-01,8.410000e-01,1.590000e-01,1,4,1869877
fractime_flyany_framewalk_notnearfly_notnearwall,3.015011e-02,4.592389e-02,4.336000e-01,5.664000e-01,1,4,1869877
fractime_flyany_framewingextension,3.845074e-04,-6.676034e-01,7.824000e-01,2.176000e-01,1,4,1869877
fractime_flyany_framewingextension_nearfly,3.362893e-04,-6.511010e-01,7.674000e-01,2.326000e-01,1,4,1869877
fractime_flyany_framewingextension_notchase,2.986376e-04,-7.014138e-01,7.957000e-01,2.043000e-01,1,4,1869877
fractime_flyany_framewingextension_notnearfly,4.821807e-05,-1.050722e+00,9.206000e-01,7.940000e-02,1,4,1869877
fractime_flyany_framewingflick,1.921857e-04,-8.088396e-02,4.728000e-01,5.272000e-01,1,4,1869877
fractime_flyany_framewingflick_nearfly,1.056020e-04,-3.807376e-01,6.850000e-01,3.150000e-01,1,4,1869877
fractime_flyany_framewingflick_notnearfly,8.658373e-05,1.449250e+00,7.610000e-02,9.239000e-01,1,4,1869877
fractime_flyany_framewinggrooming,1.076179e-01,1.327474e+00,1.085000e-01,8.915000e-01,1,4,1869877
fractime_flyany_framewinggrooming_nearfly,1.871358e-02,2.408245e-01,4.076000e-01,5.924000e-01,1,4,1869877
fractime_flyany_framewinggrooming_nearwall,2.852819e-02,1.039286e-02,5.072000e-01,4.928000e-01,1,4,1869877
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.910080e-02,1.627495e+00,5.700000e-02,9.430000e-01,1,4,1869877
fractime_flyfemale_firsthalf_framechase,2.498172e-03,1.895140e+00,2.570000e-02,9.743000e-01,1,4,443995
fractime_flyfemale_firsthalf_frametouch,2.660429e-02,2.189354e-01,3.511000e-01,6.489000e-01,1,4,443995
fractime_flyfemale_frameattemptedcopulation,1.629521e-05,-2.359713e-01,5.985000e-01,4.015000e-01,1,4,892331
fractime_flyfemale_framebackup,4.593655e-03,-2.805156e-01,5.999000e-01,4.001000e-01,1,4,892331
fractime_flyfemale_framebodyturn,6.769887e-03,-2.289908e+00,9.921000e-01,7.900000e-03,1,4,892331
fractime_flyfemale_framechase,1.644853e-03,1.501935e+00,4.500000e-02,9.550000e-01,1,4,892331
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,8.457000e-01,1.543000e-01,1,4,892331
fractime_flyfemale_framecrabwalkall,8.223414e-02,3.206044e-01,3.762000e-01,6.238000e-01,1,4,892331
fractime_flyfemale_framecrabwalkextreme,1.917845e-03,-5.871412e-01,7.225000e-01,2.775000e-01,1,4,892331
fractime_flyfemale_framejump,2.617285e-03,2.222892e-01,3.657000e-01,6.343000e-01,1,4,892331
fractime_flyfemale_framemove,5.671451e-01,-9.649361e-02,5.629000e-01,4.371000e-01,1,4,892331
fractime_flyfemale_framenotanybehavior,1.994231e-01,6.868530e-01,2.341000e-01,7.659000e-01,1,4,892331
fractime_flyfemale_framepivotcenter,4.769684e-04,-1.016213e+00,8.471000e-01,1.529000e-01,1,4,892331
fractime_flyfemale_framepivottail,2.135204e-02,-1.806440e+00,9.648000e-01,3.520000e-02,1,4,892331
fractime_flyfemale_framerighting,3.335379e-03,-4.173874e-01,6.611000e-01,3.389000e-01,1,4,892331
fractime_flyfemale_framestop,4.328549e-01,9.649361e-02,4.371000e-01,5.629000e-01,1,4,892331
fractime_flyfemale_frametouch,2.275517e-02,3.048175e-01,3.083000e-01,6.917000e-01,1,4,892331
fractime_flyfemale_framewalk,2.871901e-01,-7.970651e-01,7.852000e-01,2.148000e-01,1,4,892331
fractime_flyfemale_framewingextension,5.200110e-05,-4.842588e-01,8.534000e-01,1.466000e-01,1,4,892331
fractime_flyfemale_framewingflick,1.556146e-04,5.865286e-01,2.270000e-01,7.730000e-01,1,4,892331
fractime_flyfemale_framewinggrooming,1.094294e-01,4.365819e-01,3.407000e-01,6.593000e-01,1,4,892331
fractime_flyfemale_secondhalf_framechase,7.833091e-04,4.420860e-01,1.540000e-01,8.460000e-01,1,4,448977
fractime_flyfemale_secondhalf_frametouch,1.887335e-02,4.045768e-01,3.136000e-01,6.864000e-01,1,4,448977
fractime_flyfirsthalf_framebackup,4.929601e-03,8.461228e-02,4.506000e-01,5.494000e-01,1,4,937285
fractime_flyfirsthalf_framebodyturn,8.570712e-03,-2.163643e+00,9.845000e-01,1.550000e-02,1,4,937285
fractime_flyfirsthalf_framechase,2.919830e-03,-6.030115e-01,7.635000e-01,2.365000e-01,1,4,937285
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,5.899000e-01,4.101000e-01,1,4,937285
fractime_flyfirsthalf_framecrabwalkall,8.285043e-02,-6.358503e-01,7.373000e-01,2.627000e-01,1,4,937285
fractime_flyfirsthalf_framecrabwalkextreme,2.046118e-03,-1.570996e+00,9.447000e-01,5.530000e-02,1,4,937285
fractime_flyfirsthalf_framejump,1.571744e-03,-8.735216e-01,8.309000e-01,1.691000e-01,1,4,937285
fractime_flyfirsthalf_framemove,5.654533e-01,-7.717745e-01,7.859000e-01,2.141000e-01,1,4,937285
fractime_flyfirsthalf_framepivotcenter,3.443038e-04,-1.176049e+00,8.876000e-01,1.124000e-01,1,4,937285
fractime_flyfirsthalf_framepivottail,2.453577e-02,-2.275837e+00,9.825000e-01,1.750000e-02,1,4,937285
fractime_flyfirsthalf_framerighting,2.418495e-03,-7.056591e-01,7.978000e-01,2.022000e-01,1,4,937285
fractime_flyfirsthalf_framestop,4.345467e-01,7.717745e-01,2.141000e-01,7.859000e-01,1,4,937285
fractime_flyfirsthalf_frametouch,2.788185e-02,-6.865140e-01,7.684000e-01,2.316000e-01,1,4,937285
fractime_flyfirsthalf_framewalk,3.080705e-01,-1.041217e+00,8.691000e-01,1.309000e-01,1,4,937285
fractime_flyfirsthalf_framewingextension,4.997758e-04,-6.424835e-01,7.819000e-01,2.181000e-01,1,4,937285
fractime_flyfirsthalf_framewingflick,2.243176e-04,-5.657609e-02,4.468000e-01,5.532000e-01,1,4,937285
fractime_flyfirsthalf_framewinggrooming,1.096045e-01,8.567273e-01,2.174000e-01,7.826000e-01,1,4,937285
fractime_flymale_firsthalf_frameattemptedcopulation,2.633080e-04,-3.095797e-01,6.124000e-01,3.876000e-01,1,4,492489
fractime_flymale_firsthalf_framechase,3.280119e-03,-7.285625e-01,8.217000e-01,1.783000e-01,1,4,492489
fractime_flymale_firsthalf_frametouch,2.904597e-02,-8.360187e-01,8.387000e-01,1.613000e-01,1,4,492489
fractime_flymale_frameattemptedcopulation,2.265798e-04,-3.059197e-01,5.978000e-01,4.022000e-01,1,4,974498
fractime_flymale_framebackup,5.322654e-03,7.673539e-01,2.166000e-01,7.834000e-01,1,4,974498
fractime_flymale_framebodyturn,9.356779e-03,-1.460742e+00,9.216000e-01,7.840000e-02,1,4,974498
fractime_flymale_framechase,2.986939e-03,-7.345569e-01,8.283000e-01,1.717000e-01,1,4,974498
fractime_flymale_framechase_notwingextension,2.826320e-03,-7.402692e-01,8.349000e-01,1.651000e-01,1,4,974498
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,3.780000e-01,6.220000e-01,1,4,974498
fractime_flymale_framecrabwalkall,9.305110e-02,-8.132041e-01,7.965000e-01,2.035000e-01,1,4,974498
fractime_flymale_framecrabwalkextreme,2.476025e-03,-1.654162e+00,9.583000e-01,4.170000e-02,1,4,974498
fractime_flymale_framejump,1.192268e-03,-4.936458e-01,6.795000e-01,3.205000e-01,1,4,974498
fractime_flymale_framemove,5.738860e-01,-5.492306e-01,7.324000e-01,2.676000e-01,1,4,974498
fractime_flymale_framenotanybehavior,1.622900e-01,5.324802e-01,2.693000e-01,7.307000e-01,1,4,974498
fractime_flymale_framepivotcenter,2.234376e-04,-1.542338e+00,9.617000e-01,3.830000e-02,1,4,974498
fractime_flymale_framepivottail,2.702688e-02,-1.384288e+00,9.144000e-01,8.560000e-02,1,4,974498
fractime_flymale_framerighting,1.616313e-03,-6.883184e-01,7.621000e-01,2.379000e-01,1,4,974498
fractime_flymale_framestop,4.261140e-01,5.492306e-01,2.676000e-01,7.324000e-01,1,4,974498
fractime_flymale_frametouch,2.576110e-02,-7.074369e-01,7.774000e-01,2.226000e-01,1,4,974498
fractime_flymale_frametouch_notchase,2.453031e-02,-6.581372e-01,7.496000e-01,2.504000e-01,1,4,974498
fractime_flymale_framewalk,3.246189e-01,-8.099551e-01,8.141000e-01,1.859000e-01,1,4,974498
fractime_flymale_framewingextension,6.900981e-04,-6.499069e-01,7.725000e-01,2.275000e-01,1,4,974498
fractime_flymale_framewingflick,2.267767e-04,-2.547087e-01,6.022000e-01,3.978000e-01,1,4,974498
fractime_flymale_framewinggrooming,1.052993e-01,1.912394e+00,3.990000e-02,9.601000e-01,1,4,974498
fractime_flymale_secondhalf_frameattemptedcopulation,1.885943e-04,-2.461135e-01,5.343000e-01,4.657000e-01,1,4,482714
fractime_flymale_secondhalf_framechase,2.692994e-03,-6.210473e-01,7.811000e-01,2.189000e-01,1,4,482714
fractime_flymale_secondhalf_frametouch,2.242050e-02,-4.049535e-01,6.101000e-01,3.899000e-01,1,4,482714
fractime_flysecondhalf_framebackup,4.980199e-03,3.842170e-01,3.179000e-01,6.821000e-01,1,4,932513
fractime_flysecondhalf_framebodyturn,7.631021e-03,-1.745885e+00,9.583000e-01,4.170000e-02,1,4,932513
fractime_flysecondhalf_framechase,1.765318e-03,-5.807436e-01,7.597000e-01,2.403000e-01,1,4,932513
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,4.568000e-01,5.432000e-01,1,4,932513
fractime_flysecondhalf_framecrabwalkall,9.242410e-02,-1.689764e-01,5.677000e-01,4.323000e-01,1,4,932513
fractime_flysecondhalf_framecrabwalkextreme,2.356557e-03,-1.161569e+00,8.952000e-01,1.048000e-01,1,4,932513
fractime_flysecondhalf_framejump,2.192788e-03,7.022428e-01,2.117000e-01,7.883000e-01,1,4,932513
fractime_flysecondhalf_framemove,5.748547e-01,8.456122e-02,4.982000e-01,5.018000e-01,1,4,932513
fractime_flysecondhalf_framepivotcenter,3.476755e-04,-1.314857e+00,9.238000e-01,7.620000e-02,1,4,932513
fractime_flysecondhalf_framepivottail,2.390420e-02,-1.044163e+00,8.395000e-01,1.605000e-01,1,4,932513
fractime_flysecondhalf_framerighting,2.579699e-03,-2.578317e-01,5.852000e-01,4.148000e-01,1,4,932513
fractime_flysecondhalf_framestop,4.251453e-01,-8.456122e-02,5.018000e-01,4.982000e-01,1,4,932513
fractime_flysecondhalf_frametouch,2.069439e-02,-2.569200e-01,5.383000e-01,4.617000e-01,1,4,932513
fractime_flysecondhalf_framewalk,3.037936e-01,-6.785811e-01,7.733000e-01,2.267000e-01,1,4,932513
fractime_flysecondhalf_framewingextension,2.687367e-04,-5.759911e-01,7.385000e-01,2.615000e-01,1,4,932513
fractime_flysecondhalf_framewingflick,1.601098e-04,-8.823427e-02,4.680000e-01,5.320000e-01,1,4,932513
fractime_flysecondhalf_framewinggrooming,1.056461e-01,1.676208e+00,5.230000e-02,9.477000e-01,1,4,932513
magveldiff_nose2ell_flyany_framenearfly,1.087858e+01,-8.214512e-01,8.046000e-01,1.954000e-01,1,4,609237
magveldiff_nose2ell_flyany_frametouch,8.724435e+00,-9.091000e-01,8.392000e-01,1.608000e-01,1,4,45488
magveldiff_nose2ell_flyfemale_framechase,7.722906e+00,-1.467605e+00,1.000000e+00,0.000000e+00,1,4,1457
magveldiff_nose2ell_flyfemale_framenearfly,1.039292e+01,-8.391890e-01,8.129000e-01,1.871000e-01,1,4,295881
magveldiff_nose2ell_flyfemale_frametouch,8.175882e+00,-1.061097e+00,8.784000e-01,1.216000e-01,1,4,20329
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.980692e+00,-7.562655e-01,7.935000e-01,2.065000e-01,1,4,2935
magveldiff_nose2ell_flymale_framenearfly,1.135482e+01,-7.808369e-01,7.890000e-01,2.110000e-01,1,4,312546
magveldiff_nose2ell_flymale_frametouch,9.238632e+00,-7.376462e-01,7.847000e-01,2.153000e-01,1,4,25128
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,445
max_absdwing_angle_flyany_frameany,1.889366e+00,3.021072e+00,3.100000e-03,9.969000e-01,1,4,1869798
max_absdwing_angle_flyany_framechase,1.550804e+00,6.449943e-01,2.317000e-01,7.683000e-01,1,4,4393
max_absdwing_angle_flyany_framenearfly,1.713119e+00,2.925049e+00,6.200000e-03,9.938000e-01,1,4,609237
max_absdwing_angle_flyany_frametouch,1.601853e+00,2.529668e-01,3.646000e-01,6.354000e-01,1,4,45488
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.404326e+00,9.527131e-01,1.617000e-01,8.383000e-01,1,4,201201
max_absdwing_angle_flyfemale_frameany,1.820661e+00,2.915357e+00,4.900000e-03,9.951000e-01,1,4,892331
max_absdwing_angle_flyfemale_framenearfly,1.651199e+00,2.792319e+00,5.400000e-03,9.946000e-01,1,4,295881
max_absdwing_angle_flyfemale_frametouch,1.512227e+00,2.421971e-01,4.095000e-01,5.905000e-01,1,4,20329
max_absdwing_angle_flymale_frameany,1.947672e+00,2.301310e+00,1.320000e-02,9.868000e-01,1,4,974498
max_absdwing_angle_flymale_framechase,1.704628e+00,2.550977e-01,3.803000e-01,6.197000e-01,1,4,2935
max_absdwing_angle_flymale_framenearfly,1.771208e+00,2.383692e+00,1.520000e-02,9.848000e-01,1,4,312546
max_absdwing_angle_flymale_frametouch,1.683806e+00,2.579495e-01,3.728000e-01,6.272000e-01,1,4,25128
max_absdwing_area_flyany_frameany,3.871015e+00,3.247558e+00,1.400000e-03,9.986000e-01,1,4,1869798
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.562469e+00,1.062683e+00,1.255000e-01,8.745000e-01,1,4,201201
max_absdwing_area_flyfemale_frameany,4.141513e+00,3.143682e+00,1.400000e-03,9.986000e-01,1,4,892331
max_absdwing_area_flymale_frameany,3.620019e+00,2.296535e+00,2.500000e-03,9.975000e-01,1,4,974498
max_dwing_angle_in_flyany_frameany,1.262634e+00,3.549072e+00,1.700000e-03,9.983000e-01,1,4,1869798
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.181253e+00,3.268728e+00,3.100000e-03,9.969000e-01,1,4,892331
max_dwing_angle_in_flymale_frameany,1.335395e+00,2.905325e+00,2.800000e-03,9.972000e-01,1,4,974498
max_dwing_angle_out_flyany_frameany,1.262565e+00,3.548323e+00,1.700000e-03,9.983000e-01,1,4,1869798
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.181439e+00,3.260836e+00,3.100000e-03,9.969000e-01,1,4,892331
max_dwing_angle_out_flymale_frameany,1.335032e+00,2.905960e+00,2.800000e-03,9.972000e-01,1,4,974498
max_wing_angle_flyany_frameany,1.121790e-01,1.776443e+00,3.480000e-02,9.652000e-01,1,4,1869877
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.372622e-02,4.210718e-01,2.742000e-01,7.258000e-01,1,4,4393
max_wing_angle_flyany_framenearfly,9.572108e-02,1.141890e+00,1.021000e-01,8.979000e-01,1,4,609262
max_wing_angle_flyany_frametouch,8.720620e-02,-3.952687e-01,6.271000e-01,3.729000e-01,1,4,45488
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.568673e-01,-2.240636e-01,6.310000e-01,3.690000e-01,1,4,201206
max_wing_angle_flyfemale_frameany,1.167088e-01,2.234633e+00,2.000000e-02,9.800000e-01,1,4,892370
max_wing_angle_flyfemale_framenearfly,9.876947e-02,1.595564e+00,4.720000e-02,9.528000e-01,1,4,295895
max_wing_angle_flyfemale_frametouch,8.415740e-02,-5.904434e-02,5.061000e-01,4.939000e-01,1,4,20329
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.078515e-01,1.037537e+00,1.048000e-01,8.952000e-01,1,4,974538
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.553803e-02,-2.348055e-03,4.458000e-01,5.542000e-01,1,4,2935
max_wing_angle_flymale_framenearfly,9.303520e-02,7.002778e-01,1.666000e-01,8.334000e-01,1,4,312557
max_wing_angle_flymale_frametouch,8.985924e-02,-3.882133e-01,6.462000e-01,3.538000e-01,1,4,25128
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.937067e-01,-5.440553e-01,7.106000e-01,2.894000e-01,1,4,1869877
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
max_wing_area_flyany_framewinggrooming,8.584070e-01,4.551742e-02,4.985000e-01,5.015000e-01,1,4,201206
max_wing_area_flyfemale_frameany,9.681629e-01,-5.665019e-02,5.167000e-01,4.833000e-01,1,4,892370
max_wing_area_flymale_frameany,8.253976e-01,-9.034908e-01,8.198000e-01,1.802000e-01,1,4,974538
mean_wing_angle_flyany_frameany,3.934270e-02,1.134093e+00,1.233000e-01,8.767000e-01,1,4,1869877
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,4.074225e-02,1.535105e+00,6.780000e-02,9.322000e-01,1,4,892370
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.792497e-02,5.934803e-01,2.281000e-01,7.719000e-01,1,4,974538
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.501593e-01,-7.994027e-01,7.883000e-01,2.117000e-01,1,4,1869877
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.039203e-01,-5.364241e-02,5.289000e-01,4.711000e-01,1,4,201206
mean_wing_area_flyfemale_frameany,9.146202e-01,-3.128365e-01,6.131000e-01,3.869000e-01,1,4,892370
mean_wing_area_flymale_frameany,7.912036e-01,-1.124089e+00,8.746000e-01,1.254000e-01,1,4,974538
min_absdwing_angle_flyany_frameany,1.061958e+00,2.467188e+00,9.400000e-03,9.906000e-01,1,4,1869798
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.008709e+00,2.839318e+00,9.500000e-03,9.905000e-01,1,4,892331
min_absdwing_angle_flymale_frameany,1.110825e+00,1.469747e+00,7.030000e-02,9.297000e-01,1,4,974498
min_absdwing_area_flyany_frameany,2.428074e+00,3.177778e+00,0.000000e+00,1.000000e+00,1,4,1869798
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.513495e+00,3.416592e+00,0.000000e+00,1.000000e+00,1,4,892331
min_absdwing_area_flymale_frameany,2.350350e+00,2.003564e+00,1.440000e-02,9.856000e-01,1,4,974498
min_dwing_angle_in_flyany_frameany,-1.262565e+00,-3.548323e+00,9.983000e-01,1.700000e-03,1,4,1869798
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.181439e+00,-3.260836e+00,9.969000e-01,3.100000e-03,1,4,892331
min_dwing_angle_in_flymale_frameany,-1.335032e+00,-2.905960e+00,9.972000e-01,2.800000e-03,1,4,974498
min_dwing_angle_out_flyany_frameany,-1.262634e+00,-3.549072e+00,9.983000e-01,1.700000e-03,1,4,1869798
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.181253e+00,-3.268728e+00,9.969000e-01,3.100000e-03,1,4,892331
min_dwing_angle_out_flymale_frameany,-1.335395e+00,-2.905325e+00,9.972000e-01,2.800000e-03,1,4,974498
min_wing_angle_flyany_frameany,-3.349360e-02,-4.146476e-01,6.686000e-01,3.314000e-01,1,4,1869877
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.522430e-02,-2.212831e-01,5.913000e-01,4.087000e-01,1,4,892370
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.200161e-02,-4.760368e-01,7.369000e-01,2.631000e-01,1,4,974538
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.066118e-01,-1.030170e+00,8.228000e-01,1.772000e-01,1,4,1869877
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
min_wing_area_flyany_framewinggrooming,3.494336e-01,-2.073736e-01,5.579000e-01,4.421000e-01,1,4,201206
min_wing_area_flyfemale_frameany,8.610775e-01,-5.573743e-01,7.101000e-01,2.899000e-01,1,4,892370
min_wing_area_flymale_frameany,7.570096e-01,-1.306611e+00,8.970000e-01,1.030000e-01,1,4,974538
nflies_close_flyany_frameany,4.071767e-01,-7.975413e-01,8.082000e-01,1.918000e-01,1,4,1869877
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.262163e-01,-1.365479e+00,9.501000e-01,4.990000e-02,1,4,2337
nflies_close_flyany_framebodyturn,4.087554e-01,-1.336079e+00,9.369000e-01,6.310000e-02,1,4,15124
nflies_close_flyany_framebodyturnstart,4.156788e-01,-1.426678e+00,9.527000e-01,4.730000e-02,1,4,6167
nflies_close_flyany_framecrabwalkallstart,4.405218e-01,-1.167653e+00,9.319000e-01,6.810000e-02,1,4,19251
nflies_close_flyany_framecrabwalkextreme,5.791014e-01,-2.466510e+00,9.965000e-01,3.500000e-03,1,4,4098
nflies_close_flyany_framecrabwalkextremestart,5.938799e-01,-2.302233e+00,9.960000e-01,4.000000e-03,1,4,1179
nflies_close_flyany_framejumpstart,4.620497e-01,1.302138e-01,3.692000e-01,6.308000e-01,1,4,1310
nflies_close_flyany_framenearwall,4.766905e-01,-9.605700e-01,8.595000e-01,1.405000e-01,1,4,1398465
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.898976e-01,-1.341933e+00,9.324000e-01,6.760000e-02,1,4,11961
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.426282e-01,-7.885793e-01,7.959000e-01,2.041000e-01,1,4,804556
nflies_close_flyany_frametouch,1.457350e+00,-1.543875e+00,9.783000e-01,2.170000e-02,1,4,45488
nflies_close_flyany_framewalk,3.806089e-01,-5.950887e-01,7.131000e-01,2.869000e-01,1,4,571263
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.094880e-01,-5.330724e-01,6.837000e-01,3.163000e-01,1,4,201206
nflies_close_flyfemale_frameany,4.629857e-01,-6.369210e-01,7.492000e-01,2.508000e-01,1,4,892370
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.567302e-01,-8.596054e-01,8.174000e-01,1.826000e-01,1,4,974538
nflies_close_flymale_framechase,1.229504e+00,-7.546252e-01,7.986000e-01,2.014000e-01,1,4,2935
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,445
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.087540e+00,1.577714e+00,3.450000e-02,9.655000e-01,1,4,1869877
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.452354e+00,1.857667e-01,4.693000e-01,5.307000e-01,1,4,201206
nwingsdetected_flyfemale_frameany,1.087869e+00,2.392602e+00,7.800000e-03,9.922000e-01,1,4,892370
nwingsdetected_flymale_frameany,1.087184e+00,6.888579e-01,1.886000e-01,8.114000e-01,1,4,974538
phi_flyany_frameany,-5.666023e-05,1.414977e-01,4.122000e-01,5.878000e-01,1,4,1869877
phisideways_flyany_framemove,4.242365e-01,-1.709303e-01,5.745000e-01,4.255000e-01,1,4,1065321
phisideways_flyfemale_framemove,4.405841e-01,3.507284e-01,3.632000e-01,6.368000e-01,1,4,506348
phisideways_flymale_framemove,4.085266e-01,-4.395041e-01,6.657000e-01,3.343000e-01,1,4,557718
