field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,4.216163e-01,-6.953189e+00,372834
velmag_ctr_flyany_frametouch,2.524520e+00,-8.430714e+00,21676
velmag_ctr_flyany_framewalk,1.099372e+01,-5.657298e+00,30813
velmag_ctr_flyany_framewingextension,4.862811e+00,1.763747e-01,811
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.245154e-01,-3.957447e+00,1173
velmag_ctr_flyfemale_frameany,1.575518e+00,-7.022050e+00,239720
velmag_ctr_flymale_frameany,1.631485e+00,-7.486305e+00,239720
velmag_ctr_flymale_framechase,1.008052e+01,-3.638742e+00,2142
velmag_flyany_frameany,1.199430e+00,-7.463274e+00,479440
velmag_flyfemale_frameany,1.180985e+00,-6.708296e+00,239720
velmag_flymale_frameany,1.217875e+00,-7.176009e+00,239720
velmag_nose_flyany_frameany,1.882169e+00,-7.902447e+00,479440
velmag_nose_flyfemale_frameany,1.868272e+00,-7.119026e+00,239720
velmag_nose_flymale_frameany,1.896066e+00,-7.610906e+00,239720
velmag_tail_flyany_frameany,1.875062e+00,-7.894441e+00,479440
velmag_tail_flyfemale_frameany,1.851770e+00,-7.126644e+00,239720
velmag_tail_flymale_frameany,1.898354e+00,-7.584308e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.924580e-01,1.518656e+00,559
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.812795e-01,-2.084834e-01,4095
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.801007e-01,-1.659399e+00,375705
veltoward_nose2ell_flyany_frametouch,3.339772e-01,-1.592800e+00,21676
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.369815e-02,-1.651881e-01,199420
veltoward_nose2ell_flyfemale_frametouch,-5.066374e-03,-2.457120e+00,6822
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.672180e+00,-5.551430e-02,2142
veltoward_nose2ell_flymale_framenearfly,3.165033e-01,-8.041749e-01,176285
veltoward_nose2ell_flymale_frametouch,6.730207e-01,-8.864168e-01,14854
veltoward_nose2ell_flymale_framewingextension,2.605297e+00,3.064024e-01,796
wing_angle_diff_flyany_frameany,1.215690e-02,-4.242905e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.251902e-02,1.068432e+00,2167
wing_angle_diff_flyany_framenearfly,1.343555e-02,-2.788238e+00,375723
wing_angle_diff_flyany_frametouch,2.228536e-02,-1.229337e+00,21676
wing_angle_diff_flyany_framewingextension,7.338945e-01,-1.140250e+00,811
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.266130e-01,-9.939783e+00,1173
wing_angle_diff_flyfemale_frameany,1.167942e-02,-4.129287e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.321677e-02,-3.014759e+00,199429
wing_angle_diff_flyfemale_frametouch,1.219118e-02,-2.294817e+00,6822
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.263437e-02,-3.210791e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.646589e-02,4.364628e-01,2142
wing_angle_diff_flymale_framenearfly,1.365432e-02,-2.069525e+00,176294
wing_angle_diff_flymale_frametouch,3.237954e-02,-7.536445e-01,14854
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.211560e-02,-5.276858e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.844438e-01,-3.184686e+00,811
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.037377e-01,-3.841661e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.049347e-02,-5.003388e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.050941e-02,1.875592e+00,479460
wing_anglel_flyany_framewingextension,-4.341804e-01,3.161562e-01,811
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.177254e-02,1.585052e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.246274e-03,1.488360e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.647487e-03,-5.415486e+00,479460
wing_angler_flyany_framewingextension,2.997141e-01,-3.755889e-01,811
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-9.312040e-05,-4.819070e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.388093e-03,-3.872849e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.087740e+00,6.204645e+00,479460
wing_areal_mm_flyany_framewingextension,1.030406e+00,5.842763e-01,811
wing_areal_mm_flyany_framewinggrooming,7.255936e-01,5.568583e+00,1173
wing_areal_mm_flyfemale_frameany,1.130715e+00,4.835394e+00,239730
wing_areal_mm_flymale_frameany,1.044765e+00,6.703495e+00,239730
wing_arear_mm_flyany_frameany,1.089903e+00,6.097926e+00,479460
wing_arear_mm_flyany_framewingextension,8.985093e-01,4.043993e-01,811
wing_arear_mm_flyany_framewinggrooming,7.130320e-01,4.471957e+00,1173
wing_arear_mm_flyfemale_frameany,1.134189e+00,4.808854e+00,239730
wing_arear_mm_flymale_frameany,1.045617e+00,6.549963e+00,239730
wing_trough_angle_flyany_frameany,-8.136922e-03,-4.111163e+00,479460
wing_trough_angle_flyany_framewingextension,-4.884441e-02,1.262457e-01,811
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.097034e-03,-3.135526e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.176811e-03,-2.843631e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.057522e+01,-1.044808e+01,479460
y_mm_flyany_frameany,1.018293e+01,4.895138e+00,479460
yaw_flyany_framemove,2.255274e-02,3.040857e+00,106626
yaw_flyfemale_framemove,3.277728e-02,2.630431e+00,49700
yaw_flymale_framemove,1.232820e-02,1.492973e+00,56926
