field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,9.388866e+00,-4.277150e+00,210954
velmag_ctr_flyany_framenearfly,4.867576e+00,-3.666236e+00,108538
velmag_ctr_flyany_framenearwall,6.751507e+00,-2.828533e+00,243685
velmag_ctr_flyany_framenotnearfly_notnearwall,2.820709e+00,-2.013201e+00,177677
velmag_ctr_flyany_framepivotcenter,2.374301e+00,-7.260029e-01,1340
velmag_ctr_flyany_framepivottail,1.023498e+01,5.257074e-01,5314
velmag_ctr_flyany_framerighting,1.634945e+01,-1.181661e-01,1958
velmag_ctr_flyany_framestop,1.023982e+00,9.921660e+00,244438
velmag_ctr_flyany_frametouch,4.649601e+00,-2.816710e+00,5554
velmag_ctr_flyany_framewalk,1.673428e+01,-5.665321e-01,69116
velmag_ctr_flyany_framewingextension,3.710571e+00,-1.368490e+00,311
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.229990e+00,1.138808e+01,76602
velmag_ctr_flyfemale_frameany,4.649227e+00,-3.638161e+00,229069
velmag_ctr_flymale_frameany,5.238630e+00,-3.678458e+00,225530
velmag_ctr_flymale_framechase,1.407857e+01,-1.192782e+00,574
velmag_flyany_frameany,3.859376e+00,-4.259747e+00,455392
velmag_flyfemale_frameany,3.569711e+00,-3.973389e+00,229069
velmag_flymale_frameany,4.163357e+00,-3.951543e+00,225530
velmag_nose_flyany_frameany,5.561728e+00,-3.607961e+00,455392
velmag_nose_flyfemale_frameany,5.321986e+00,-3.283278e+00,229069
velmag_nose_flymale_frameany,5.815497e+00,-3.431545e+00,225530
velmag_tail_flyany_frameany,5.587189e+00,-3.563244e+00,455392
velmag_tail_flyfemale_frameany,5.348075e+00,-3.244445e+00,229069
velmag_tail_flymale_frameany,5.840678e+00,-3.384786e+00,225530
veltoward_nose2ell_flyany_framebackup_nearfly,-1.423909e+00,4.288064e-01,505
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.127112e-01,1.004242e+00,3941
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.037307e-01,-4.466930e+00,108538
veltoward_nose2ell_flyany_frametouch,3.239406e-01,-3.595047e+00,5554
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.859921e-02,7.075656e-02,56946
veltoward_nose2ell_flyfemale_frametouch,-1.424567e-01,-4.328447e+00,2261
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.320278e+01,-6.526117e-01,574
veltoward_nose2ell_flymale_framenearfly,2.594372e-01,-2.602474e+00,51305
veltoward_nose2ell_flymale_frametouch,7.847355e-01,-2.431487e+00,3293
veltoward_nose2ell_flymale_framewingextension,2.046107e+00,-2.010726e+00,303
wing_angle_diff_flyany_frameany,1.853610e-01,1.023147e+01,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.012346e-01,3.992616e+00,574
wing_angle_diff_flyany_framenearfly,1.558212e-01,1.005621e+01,108546
wing_angle_diff_flyany_frametouch,1.240489e-01,4.610259e+00,5554
wing_angle_diff_flyany_framewingextension,8.912591e-01,2.250240e+00,311
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.828033e-01,1.661699e+00,76602
wing_angle_diff_flyfemale_frameany,1.223309e-01,4.981523e+00,229078
wing_angle_diff_flyfemale_framenearfly,9.860610e-02,5.529019e+00,56950
wing_angle_diff_flyfemale_frametouch,8.355416e-02,6.238339e+00,2261
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.497603e-01,1.139591e+01,225540
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.013021e-01,2.137546e+00,574
wing_angle_diff_flymale_framenearfly,2.132356e-01,1.083994e+01,51309
wing_angle_diff_flymale_frametouch,1.630224e-01,3.746029e+00,3293
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.566844e-01,3.674793e+00,455411
wing_angle_imbalance_flyany_framewingextension,7.363662e-01,2.315183e+00,311
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.439389e-01,1.161454e+00,229078
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.699029e-01,4.730392e+00,225540
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.303512e-02,-8.165231e+00,455411
wing_anglel_flyany_framewingextension,-5.069400e-01,-9.306511e-01,311
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.335922e-02,-3.489993e+00,229078
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.132925e-01,-9.335826e+00,225540
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.023259e-01,9.256590e+00,455411
wing_angler_flyany_framewingextension,3.843191e-01,4.381595e-01,311
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.897166e-02,4.183325e+00,229078
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.364678e-01,9.763347e+00,225540
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.416277e-01,-1.762729e+00,455411
wing_areal_mm_flyany_framewingextension,1.078577e+00,1.284482e+00,311
wing_areal_mm_flyany_framewinggrooming,5.393597e-01,-3.056277e+00,76602
wing_areal_mm_flyfemale_frameany,9.226455e-01,-5.165354e-01,229078
wing_areal_mm_flymale_frameany,7.578682e-01,-3.108010e+00,225540
wing_arear_mm_flyany_frameany,8.542101e-01,-1.475643e+00,455411
wing_arear_mm_flyany_framewingextension,9.482329e-01,4.767224e-01,311
wing_arear_mm_flyany_framewinggrooming,5.361056e-01,-3.469090e+00,76602
wing_arear_mm_flyfemale_frameany,9.374458e-01,-2.192607e-01,229078
wing_arear_mm_flymale_frameany,7.682880e-01,-2.889480e+00,225540
wing_trough_angle_flyany_frameany,6.834764e-03,3.292771e-01,455411
wing_trough_angle_flyany_framewingextension,-5.053138e-02,-2.047576e-01,311
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.897439e-03,-2.067280e-01,229078
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.864778e-03,6.317785e-01,225540
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.113959e+00,1.925367e+00,455411
y_mm_flyany_frameany,7.803107e-01,2.792978e-01,455411
yaw_flyany_framemove,-1.069516e-02,-8.817211e-01,210973
yaw_flyfemale_framemove,-1.117633e-03,2.026204e-01,103727
yaw_flymale_framemove,-2.067968e-02,-1.404181e+00,106945
