field,value,zscore,nflyframes
theta_mm_flyany_frameany,6.577748e-02,2.101213e+00,479460
velmag_ctr_flyany_frameany,9.184119e+00,-4.491828e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.062203e+00,2.151851e+00,4030
velmag_ctr_flyany_framebodyturn,1.116172e+01,9.454528e-01,4619
velmag_ctr_flyany_framecrabwalkall,1.511631e+01,8.394627e-01,46574
velmag_ctr_flyany_framecrabwalkextreme,7.857979e+00,1.492643e+00,1371
velmag_ctr_flyany_framejump,5.615255e+01,2.179203e+00,1606
velmag_ctr_flyany_framemove,1.409044e+01,8.233019e-01,301850
velmag_ctr_flyany_framenearfly,8.132650e+00,-7.940146e-01,161923
velmag_ctr_flyany_framenearwall,9.635921e+00,-5.656063e-01,397846
velmag_ctr_flyany_framenotnearfly_notnearwall,7.367455e+00,-3.054889e-01,73873
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.007311e+01,7.934451e-01,14861
velmag_ctr_flyany_framerighting,1.626463e+01,9.028174e-02,1453
velmag_ctr_flyany_framestop,7.733095e-01,1.288698e+00,177590
velmag_ctr_flyany_frametouch,6.080752e+00,1.238601e+00,9232
velmag_ctr_flyany_framewalk,1.797171e+01,8.884628e-01,178603
velmag_ctr_flyany_framewingextension,3.001678e+00,-1.142774e+00,931
velmag_ctr_flyany_framewingflick,1.105276e+01,-2.904594e+00,650
velmag_ctr_flyany_framewinggrooming,8.221375e-01,-1.963176e+00,27462
velmag_ctr_flyfemale_frameany,9.427678e+00,5.646829e-01,230538
velmag_ctr_flymale_frameany,8.968427e+00,-1.258264e+00,248554
velmag_ctr_flymale_framechase,1.421989e+01,-1.012900e+00,1566
velmag_flyany_frameany,8.068363e+00,-4.354171e-01,479440
velmag_flyfemale_frameany,8.254311e+00,6.378261e-01,230538
velmag_flymale_frameany,7.905397e+00,-1.274561e+00,248554
velmag_nose_flyany_frameany,9.576672e+00,-4.136404e-01,479440
velmag_nose_flyfemale_frameany,9.879727e+00,6.158609e-01,230538
velmag_nose_flymale_frameany,9.305625e+00,-1.252410e+00,248554
velmag_tail_flyany_frameany,9.560961e+00,-4.523349e-01,479440
velmag_tail_flyfemale_frameany,9.824490e+00,5.224665e-01,230538
velmag_tail_flymale_frameany,9.326773e+00,-1.236544e+00,248554
veltoward_nose2ell_flyany_framebackup_nearfly,-8.503661e-02,-7.514565e-02,2331
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.836486e-02,2.017805e-01,12049
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.262792e-02,1.250180e-01,692
veltoward_nose2ell_flyany_framenearfly,1.524769e-02,-2.680692e-02,161923
veltoward_nose2ell_flyany_frametouch,2.573763e-02,-3.683284e-02,9232
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.065789e-02,8.694942e-02,77294
veltoward_nose2ell_flyfemale_frametouch,1.798112e-02,4.122511e-02,3641
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.327579e-01,-1.678006e-02,1566
veltoward_nose2ell_flymale_framenearfly,1.952544e-02,-8.648475e-02,84407
veltoward_nose2ell_flymale_frametouch,3.316154e-02,-5.105172e-02,5572
veltoward_nose2ell_flymale_framewingextension,1.076340e-01,6.145787e-03,907
wing_angle_diff_flyany_frameany,4.819515e-02,3.094140e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.456229e-02,7.209328e-01,1649
wing_angle_diff_flyany_framenearfly,3.286200e-02,-1.518142e-01,161930
wing_angle_diff_flyany_frametouch,4.566599e-02,2.088630e-01,9232
wing_angle_diff_flyany_framewingextension,8.022633e-01,9.936359e-01,931
wing_angle_diff_flyany_framewingflick,1.075703e+00,1.764699e+00,650
wing_angle_diff_flyany_framewinggrooming,3.846541e-01,-1.616314e+00,27462
wing_angle_diff_flyfemale_frameany,4.112315e-02,-4.833368e-01,230547
wing_angle_diff_flyfemale_framenearfly,2.422788e-02,-7.091193e-01,77297
wing_angle_diff_flyfemale_frametouch,1.807852e-02,-9.288942e-01,3641
wing_angle_diff_flyfemale_framewingflick,9.811174e-01,NaN,356
wing_angle_diff_flymale_frameany,5.479643e-02,3.603722e-01,248565
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.912458e-02,1.503516e+00,1566
wing_angle_diff_flymale_framenearfly,4.092684e-02,1.975911e-01,84411
wing_angle_diff_flymale_frametouch,7.131697e-02,5.511607e-01,5572
wing_angle_diff_flymale_framewingflick,1.146351e+00,2.299284e+00,292
wing_angle_imbalance_flyany_frameany,1.397413e-01,5.622643e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.545070e-01,1.072305e+00,931
wing_angle_imbalance_flyany_framewingflick,1.807905e-01,-2.932441e-01,650
wing_angle_imbalance_flyfemale_frameany,1.378009e-01,-4.158274e-01,230547
wing_angle_imbalance_flyfemale_framewingflick,1.575256e-01,NaN,356
wing_angle_imbalance_flymale_frameany,1.416277e-01,1.149775e+00,248565
wing_angle_imbalance_flymale_framewingflick,1.978218e-01,4.906145e-01,292
wing_anglel_flyany_frameany,-5.622462e-03,1.683449e+00,479460
wing_anglel_flyany_framewingextension,-5.019523e-01,-6.722024e-01,931
wing_anglel_flyany_framewingflick,-5.175796e-01,-1.407077e+00,650
wing_anglel_flyfemale_frameany,-1.330776e-02,5.775507e-01,230547
wing_anglel_flyfemale_framewingflick,-4.746913e-01,NaN,356
wing_anglel_flymale_frameany,1.506668e-03,1.958068e+00,248565
wing_anglel_flymale_framewingflick,-5.489824e-01,-1.778652e+00,292
wing_angler_flyany_frameany,4.257269e-02,1.811215e+00,479460
wing_angler_flyany_framewingextension,3.003110e-01,-6.464630e-02,931
wing_angler_flyany_framewingflick,5.581236e-01,2.040937e+00,650
wing_angler_flyfemale_frameany,2.781539e-02,-1.590038e-01,230547
wing_angler_flyfemale_framewingflick,5.064261e-01,NaN,356
wing_angler_flymale_frameany,5.630310e-02,2.522633e+00,248565
wing_angler_flymale_framewingflick,5.973683e-01,2.718893e+00,292
wing_areal_mm_flyany_frameany,8.465066e-01,-2.705400e+00,479460
wing_areal_mm_flyany_framewingextension,1.055452e+00,3.691827e-01,931
wing_areal_mm_flyany_framewinggrooming,6.328541e-01,-1.416554e-01,27462
wing_areal_mm_flyfemale_frameany,9.077822e-01,-1.904694e+00,230547
wing_areal_mm_flymale_frameany,7.892878e-01,-3.165124e+00,248565
wing_arear_mm_flyany_frameany,8.620201e-01,-2.321160e+00,479460
wing_arear_mm_flyany_framewingextension,8.497482e-01,-4.555417e-01,931
wing_arear_mm_flyany_framewinggrooming,6.437023e-01,-8.421164e-02,27462
wing_arear_mm_flyfemale_frameany,9.183125e-01,-1.743846e+00,230547
wing_arear_mm_flymale_frameany,8.094481e-01,-2.598155e+00,248565
wing_trough_angle_flyany_frameany,1.640322e-02,3.404941e+00,479460
wing_trough_angle_flyany_framewingextension,-7.476561e-02,-1.902187e-01,931
wing_trough_angle_flyany_framewingflick,1.375332e-02,1.962320e+00,650
wing_trough_angle_flyfemale_frameany,6.141966e-03,4.044417e-01,230547
wing_trough_angle_flyfemale_framewingflick,1.394947e-02,NaN,356
wing_trough_angle_flymale_frameany,2.594101e-02,4.123991e+00,248565
wing_trough_angle_flymale_framewingflick,1.415584e-02,1.741051e+00,292
x_mm_flyany_frameany,2.819109e+00,9.777256e-01,479460
y_mm_flyany_frameany,8.411367e-01,6.749605e-01,479460
yaw_flyany_framemove,-9.618873e-04,2.546040e-01,301870
yaw_flyfemale_framemove,3.602443e-02,2.979445e+00,151601
yaw_flymale_framemove,-3.515201e-02,-2.451096e+00,150212
