field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.313708e+00,-2.142795e+00,3843
velmag_ctr_flyany_framecrabwalkall,1.211543e+01,-1.811518e+00,35245
velmag_ctr_flyany_framecrabwalkextreme,6.782291e+00,-2.043619e+00,1024
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.071402e+01,-1.673058e+00,262621
velmag_ctr_flyany_framenearfly,6.727907e+00,4.933647e-01,211588
velmag_ctr_flyany_framenearwall,7.245017e+00,-3.387958e-01,351155
velmag_ctr_flyany_framenotnearfly_notnearwall,3.081719e+00,-1.552109e+00,91043
velmag_ctr_flyany_framepivotcenter,2.121087e+00,-5.818944e-01,873
velmag_ctr_flyany_framepivottail,9.078163e+00,-1.191701e+00,9865
velmag_ctr_flyany_framerighting,1.419035e+01,-1.719188e+00,1636
velmag_ctr_flyany_framestop,6.509180e-01,1.715935e-01,216679
velmag_ctr_flyany_frametouch,5.406170e+00,4.710018e-01,31108
velmag_ctr_flyany_framewalk,1.476843e+01,-1.308940e+00,132893
velmag_ctr_flyany_framewingextension,8.002987e+00,3.298471e+00,9602
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.322734e-01,-3.128969e+00,37477
velmag_ctr_flyfemale_frameany,6.040500e+00,-3.666128e-01,233811
velmag_ctr_flymale_frameany,6.286626e+00,-1.107363e+00,244559
velmag_ctr_flymale_framechase,1.472571e+01,-4.764645e-02,17663
velmag_flyany_frameany,5.165386e+00,-8.777527e-01,479300
velmag_flyfemale_frameany,4.995780e+00,-4.577364e-01,233811
velmag_flymale_frameany,5.339416e+00,-1.145159e+00,244559
velmag_nose_flyany_frameany,6.576707e+00,-7.621156e-01,479300
velmag_nose_flyfemale_frameany,6.493700e+00,-3.176257e-01,233811
velmag_nose_flymale_frameany,6.667941e+00,-1.079546e+00,244559
velmag_tail_flyany_frameany,6.619281e+00,-7.021597e-01,479300
velmag_tail_flyfemale_frameany,6.523435e+00,-2.795382e-01,233811
velmag_tail_flymale_frameany,6.722789e+00,-1.006723e+00,244559
veltoward_nose2ell_flyany_framebackup_nearfly,-8.507711e-02,-1.784612e-01,1315
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.449329e-02,-2.098095e-01,13094
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.617656e-02,-4.012832e-02,486
veltoward_nose2ell_flyany_framenearfly,1.539922e-02,2.927919e-02,211588
veltoward_nose2ell_flyany_frametouch,5.272128e-02,1.378431e-01,31108
veltoward_nose2ell_flyfemale_framechase,3.681007e-01,-1.051237e+00,461
veltoward_nose2ell_flyfemale_framenearfly,-3.562614e-02,-1.503127e-01,103062
veltoward_nose2ell_flyfemale_frametouch,7.170533e-03,-1.634740e-02,5811
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.571229e-01,8.816682e-03,17663
veltoward_nose2ell_flymale_framenearfly,6.390649e-02,1.424644e-01,108093
veltoward_nose2ell_flymale_frametouch,9.620254e-02,1.578409e-01,25169
veltoward_nose2ell_flymale_framewingextension,2.045968e-01,1.065078e-01,9539
wing_angle_diff_flyany_frameany,9.161580e-02,2.535874e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,5.539150e-01,9.495995e-01,263
wing_angle_diff_flyany_framechase,1.122325e-01,5.556622e+00,18200
wing_angle_diff_flyany_framenearfly,8.581593e-02,3.624999e+00,211595
wing_angle_diff_flyany_frametouch,1.075275e-01,4.357001e+00,31108
wing_angle_diff_flyany_framewingextension,9.437941e-01,4.297299e+00,9602
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.455220e-01,-5.756119e-01,37477
wing_angle_diff_flyfemale_frameany,6.270083e-02,5.970024e-02,233821
wing_angle_diff_flyfemale_framenearfly,5.547317e-02,9.773788e-01,103066
wing_angle_diff_flyfemale_frametouch,3.277425e-02,6.445971e-02,5939
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.189360e-01,3.541725e+00,244569
wing_angle_diff_flymale_frameattemptedcopulation,5.641698e-01,9.608472e-01,251
wing_angle_diff_flymale_framechase,1.894451e-01,6.966337e+00,17663
wing_angle_diff_flymale_framenearfly,1.146431e-01,4.432893e+00,108096
wing_angle_diff_flymale_frametouch,1.798618e-01,5.295054e+00,25169
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.442919e-01,2.744347e+00,479320
wing_angle_imbalance_flyany_framewingextension,7.442046e-01,2.841717e+00,9602
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.340971e-01,5.878001e-01,233821
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.541175e-01,3.672913e+00,244569
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.087609e-02,-2.371991e+00,479320
wing_anglel_flyany_framewingextension,-5.526952e-01,-1.622852e+00,9602
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.096040e-02,-7.997377e-01,233821
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.010962e-02,-2.799326e+00,244569
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.073971e-02,1.930710e+00,479320
wing_angler_flyany_framewingextension,3.910989e-01,9.893234e-01,9602
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.174043e-02,-7.330158e-01,233821
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.882636e-02,3.134704e+00,244569
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.657322e-01,1.899782e+00,479320
wing_areal_mm_flyany_framewingextension,1.032379e+00,8.128813e-01,9602
wing_areal_mm_flyany_framewinggrooming,6.533047e-01,2.478579e+00,37477
wing_areal_mm_flyfemale_frameany,1.086934e+00,3.353178e+00,233821
wing_areal_mm_flymale_frameany,8.496901e-01,-1.306325e-01,244569
wing_arear_mm_flyany_frameany,9.707399e-01,1.917251e+00,479320
wing_arear_mm_flyany_framewingextension,8.727489e-01,1.383782e-01,9602
wing_arear_mm_flyany_framewinggrooming,6.619816e-01,2.474871e+00,37477
wing_arear_mm_flyfemale_frameany,1.085824e+00,3.199969e+00,233821
wing_arear_mm_flymale_frameany,8.606343e-01,1.040278e-01,244569
wing_trough_angle_flyany_frameany,3.320348e-03,-6.091917e-01,479320
wing_trough_angle_flyany_framewingextension,-6.407749e-02,-2.615872e-01,9602
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.478208e-05,-1.141562e+00,233821
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.572707e-03,1.508814e-01,244569
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.376173e+01,-3.455578e+00,479320
y_mm_flyany_frameany,4.756567e+00,2.067741e+00,479320
yaw_flyany_framemove,2.518369e-02,3.354946e+00,262641
yaw_flyfemale_framemove,1.653286e-02,1.532775e+00,133848
yaw_flymale_framemove,3.392062e-02,3.033016e+00,128463
