field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.372973e+00,-5.142999e-01,218899
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.973754e+00,-5.159197e-01,455316
velmag_flyfemale_frameany,5.632528e+00,-3.538742e-01,236411
velmag_flymale_frameany,6.342394e+00,-5.652156e-01,218899
velmag_nose_flyany_frameany,7.372574e+00,-5.322335e-01,455316
velmag_nose_flyfemale_frameany,7.069203e+00,-4.036866e-01,236411
velmag_nose_flymale_frameany,7.700258e+00,-5.604905e-01,218899
velmag_tail_flyany_frameany,7.408809e+00,-4.810659e-01,455316
velmag_tail_flyfemale_frameany,7.112402e+00,-3.455172e-01,236411
velmag_tail_flymale_frameany,7.728992e+00,-5.228546e-01,218899
veltoward_nose2ell_flyany_framebackup_nearfly,-8.714413e-01,5.791682e-01,1061
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.987664e+00,6.397674e+00,15472
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.028947e-01,1.950663e+00,1151
veltoward_nose2ell_flyany_framenearfly,5.781521e-01,3.640701e+00,200538
veltoward_nose2ell_flyany_frametouch,7.359828e-01,4.581322e-01,15922
veltoward_nose2ell_flyfemale_framechase,9.858185e+00,3.886750e-01,356
veltoward_nose2ell_flyfemale_framenearfly,5.570106e-01,2.102580e+00,106486
veltoward_nose2ell_flyfemale_frametouch,8.413656e-01,4.580363e+00,8620
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.045644e-01,3.244545e-01,94046
veltoward_nose2ell_flymale_frametouch,6.319294e-01,-1.004327e+00,7302
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.586199e-01,5.281988e+01,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.807728e-01,3.588327e+01,454
wing_angle_diff_flyany_framenearfly,6.645667e-01,5.994228e+01,200540
wing_angle_diff_flyany_frametouch,6.631611e-01,4.142605e+01,15922
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.607368e-01,1.082991e+01,14380
wing_angle_diff_flyfemale_frameany,5.665609e-01,4.651099e+01,236421
wing_angle_diff_flyfemale_framenearfly,5.628734e-01,5.853152e+01,106487
wing_angle_diff_flyfemale_frametouch,5.705841e-01,7.013195e+01,8620
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.580129e-01,4.424461e+01,218908
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.751010e-01,4.945851e+01,94047
wing_angle_diff_flymale_frametouch,7.653955e-01,2.933268e+01,7302
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.492946e-01,3.161532e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309545e-01,3.490820e-02,236421
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.690839e-01,4.943595e+00,218908
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.205575e-01,-4.368281e+01,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.760212e-01,-3.490981e+01,236421
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.686383e-01,-3.720859e+01,218908
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.380624e-01,4.619000e+01,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.905397e-01,3.665625e+01,236421
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.893746e-01,3.696077e+01,218908
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.577613e-01,-7.402992e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.410756e-01,-7.853482e+00,14380
wing_areal_mm_flyfemale_frameany,7.507225e-01,-5.141264e+00,236421
wing_areal_mm_flymale_frameany,5.573688e-01,-9.142542e+00,218908
wing_arear_mm_flyany_frameany,6.612459e-01,-7.339486e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.447778e-01,-7.941121e+00,14380
wing_arear_mm_flyfemale_frameany,7.679867e-01,-4.751675e+00,236421
wing_arear_mm_flymale_frameany,5.459692e-01,-9.560154e+00,218908
wing_trough_angle_flyany_frameany,9.923530e-03,1.390849e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.077430e-03,4.611640e-01,236421
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.408147e-02,1.544757e+00,218908
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.121809e+01,-5.393971e+00,455335
y_mm_flyany_frameany,4.786168e+00,2.345689e+00,455335
yaw_flyany_framemove,-1.562483e-02,-1.247940e+00,273328
yaw_flyfemale_framemove,-1.775593e-02,-1.207864e+00,139579
yaw_flymale_framemove,-1.335372e-02,-4.675952e-01,133744
