field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.150765e+00,-1.627461e+00,904
velmag_ctr_flyany_framebackup,5.682482e+00,-4.473578e+00,402
velmag_ctr_flyany_framebodyturn,7.857095e+00,-4.454526e+00,1639
velmag_ctr_flyany_framecrabwalkall,8.233539e+00,-7.004902e+00,39534
velmag_ctr_flyany_framecrabwalkextreme,6.186122e+00,-3.544270e+00,3174
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.562421e+00,-6.501289e+00,278306
velmag_ctr_flyany_framenearfly,4.059194e+00,-5.711658e+00,226885
velmag_ctr_flyany_framenearwall,4.834149e+00,-6.162705e+00,374080
velmag_ctr_flyany_framenotnearfly_notnearwall,6.492423e+00,1.392977e-02,66972
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.950503e+00,-4.008740e+00,4421
velmag_ctr_flyany_framerighting,1.505439e+01,-1.443704e+00,620
velmag_ctr_flyany_framestop,6.680041e-01,-1.275798e+00,177143
velmag_ctr_flyany_frametouch,2.887259e+00,-6.876690e+00,17756
velmag_ctr_flyany_framewalk,1.130184e+01,-6.176885e+00,106556
velmag_ctr_flyany_framewingextension,2.992262e+00,-1.117823e+00,312
velmag_ctr_flyany_framewingflick,9.508214e+00,-3.663671e+00,400
velmag_ctr_flyany_framewinggrooming,9.464854e-01,3.282676e+00,6882
velmag_ctr_flyfemale_frameany,5.469755e+00,-4.027191e+00,206976
velmag_ctr_flymale_frameany,4.662016e+00,-5.501973e+00,248473
velmag_ctr_flymale_framechase,8.666206e+00,-4.895700e+00,876
velmag_flyany_frameany,4.227638e+00,-5.169330e+00,455449
velmag_flyfemale_frameany,4.632312e+00,-3.963869e+00,206976
velmag_flymale_frameany,3.890548e+00,-5.484857e+00,248473
velmag_nose_flyany_frameany,5.306383e+00,-5.284474e+00,455449
velmag_nose_flyfemale_frameany,5.765672e+00,-4.116534e+00,206976
velmag_nose_flymale_frameany,4.923800e+00,-5.590056e+00,248473
velmag_tail_flyany_frameany,5.281388e+00,-5.318086e+00,455449
velmag_tail_flyfemale_frameany,5.742883e+00,-4.151585e+00,206976
velmag_tail_flymale_frameany,4.896966e+00,-5.613482e+00,248473
veltoward_nose2ell_flyany_framebackup_nearfly,-3.039224e+00,-3.539043e+00,282
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.026074e-01,2.928875e-01,15633
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.414141e+00,1.547527e-01,1513
veltoward_nose2ell_flyany_framenearfly,3.037271e-01,-2.493196e+00,226885
veltoward_nose2ell_flyany_frametouch,5.222071e-01,-2.076031e+00,17756
veltoward_nose2ell_flyfemale_framechase,6.790619e+00,-7.676101e-02,216
veltoward_nose2ell_flyfemale_framenearfly,3.406822e-01,1.886239e+00,105351
veltoward_nose2ell_flyfemale_frametouch,5.514855e-01,8.463485e-01,8946
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.272547e+00,-2.888708e+00,876
veltoward_nose2ell_flymale_framenearfly,2.734829e-01,-3.001181e+00,121534
veltoward_nose2ell_flymale_frametouch,4.967791e-01,-2.512928e+00,8810
veltoward_nose2ell_flymale_framewingextension,3.084285e+00,1.784310e-01,287
wing_angle_diff_flyany_frameany,3.220974e-01,2.391445e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,3.667976e-01,-9.078284e-01,904
wing_angle_diff_flyany_framechase,2.723315e-01,1.616833e+01,1092
wing_angle_diff_flyany_framenearfly,3.168975e-01,2.701227e+01,226893
wing_angle_diff_flyany_frametouch,3.195593e-01,1.839191e+01,17756
wing_angle_diff_flyany_framewingextension,6.486141e-01,-3.270023e+00,312
wing_angle_diff_flyany_framewingflick,6.758488e-01,-9.722096e-01,400
wing_angle_diff_flyany_framewinggrooming,6.259663e-01,9.819625e+00,6882
wing_angle_diff_flyfemale_frameany,3.957608e-01,3.135086e+01,206983
wing_angle_diff_flyfemale_framenearfly,3.880175e-01,3.960746e+01,105353
wing_angle_diff_flyfemale_frametouch,3.807710e-01,4.612564e+01,8946
wing_angle_diff_flyfemale_framewingflick,5.075506e-01,NaN,222
wing_angle_diff_flymale_frameany,2.607373e-01,1.341279e+01,248485
wing_angle_diff_flymale_frameattemptedcopulation,3.083093e-01,-1.579283e+00,850
wing_angle_diff_flymale_framechase,2.426431e-01,9.445347e+00,876
wing_angle_diff_flymale_framenearfly,2.576473e-01,1.482946e+01,121540
wing_angle_diff_flymale_frametouch,2.679142e-01,8.553835e+00,8810
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.406182e-01,6.685541e-01,455468
wing_angle_imbalance_flyany_framewingextension,4.089534e-01,-5.080764e+00,312
wing_angle_imbalance_flyany_framewingflick,1.591160e-01,-1.344215e+00,400
wing_angle_imbalance_flyfemale_frameany,1.505047e-01,1.118858e+00,206983
wing_angle_imbalance_flyfemale_framewingflick,1.292039e-01,NaN,222
wing_angle_imbalance_flymale_frameany,1.323830e-01,3.009317e-01,248485
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.571221e-01,-2.039138e+01,455468
wing_anglel_flyany_framewingextension,-2.670160e-01,2.877394e+00,312
wing_anglel_flyany_framewingflick,-3.466678e-01,9.921449e-01,400
wing_anglel_flyfemale_frameany,-1.799886e-01,-2.198770e+01,206983
wing_anglel_flyfemale_framewingflick,-2.468711e-01,NaN,222
wing_anglel_flymale_frameany,-1.380748e-01,-1.315163e+01,248485
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.649753e-01,2.027198e+01,455468
wing_angler_flyany_framewingextension,3.815980e-01,8.699728e-01,312
wing_angler_flyany_framewingflick,3.291810e-01,-9.242262e-01,400
wing_angler_flyfemale_frameany,2.157722e-01,2.630299e+01,206983
wing_angler_flyfemale_framewingflick,2.606795e-01,NaN,222
wing_angler_flymale_frameany,1.226625e-01,9.365604e+00,248485
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.088406e+00,5.690777e+00,455468
wing_areal_mm_flyany_framewingextension,1.050872e+00,5.355998e-01,312
wing_areal_mm_flyany_framewinggrooming,7.007113e-01,3.493429e+00,6882
wing_areal_mm_flyfemale_frameany,1.115940e+00,4.238497e+00,206983
wing_areal_mm_flymale_frameany,1.065471e+00,6.544261e+00,248485
wing_arear_mm_flyany_frameany,1.098170e+00,5.808239e+00,455468
wing_arear_mm_flyany_framewingextension,9.376599e-01,8.424060e-01,312
wing_arear_mm_flyany_framewinggrooming,6.825673e-01,2.089448e+00,6882
wing_arear_mm_flyfemale_frameany,1.157228e+00,5.187799e+00,206983
wing_arear_mm_flymale_frameany,1.048975e+00,5.810812e+00,248485
wing_trough_angle_flyany_frameany,2.990910e-03,-8.402312e-01,455468
wing_trough_angle_flyany_framewingextension,8.152210e-02,2.644505e+00,312
wing_trough_angle_flyany_framewingflick,-1.527126e-02,1.999252e-01,400
wing_trough_angle_flyfemale_frameany,1.396734e-02,2.305658e+00,206983
wing_trough_angle_flyfemale_framewingflick,-1.064697e-02,NaN,222
wing_trough_angle_flymale_frameany,-6.152237e-03,-2.763970e+00,248485
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.763515e+01,4.815355e+00,455468
y_mm_flyany_frameany,2.056210e+01,1.042782e+01,455468
yaw_flyany_framemove,-1.706176e-02,-1.742232e+00,278325
yaw_flyfemale_framemove,-7.810213e-03,-5.306772e-01,128210
yaw_flymale_framemove,-2.399590e-02,-1.640043e+00,150115
