field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.702144e-01,-1.934621e+00,37800
velmag_ctr_flyfemale_frameany,6.382350e+00,8.046820e-02,237400
velmag_ctr_flymale_frameany,6.801031e+00,-4.827104e-01,241153
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.297463e+00,-6.855602e-01,479420
velmag_flyfemale_frameany,4.988663e+00,-4.678957e-01,237400
velmag_flymale_frameany,5.614245e+00,-7.906200e-01,241153
velmag_nose_flyany_frameany,7.128421e+00,-2.150618e-02,479420
velmag_nose_flyfemale_frameany,7.010871e+00,3.501346e-01,237400
velmag_nose_flymale_frameany,7.257223e+00,-3.637383e-01,241153
velmag_tail_flyany_frameany,7.125465e+00,-2.404289e-02,479420
velmag_tail_flyfemale_frameany,7.007731e+00,3.447349e-01,237400
velmag_tail_flymale_frameany,7.254999e+00,-3.621674e-01,241153
veltoward_nose2ell_flyany_framebackup_nearfly,-2.446106e-02,2.566584e-02,1987
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.291337e-02,5.115102e-02,9797
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.480341e-02,2.860288e-03,475
veltoward_nose2ell_flyany_framenearfly,1.033932e-02,-3.809397e-02,151024
veltoward_nose2ell_flyany_frametouch,9.344940e-03,-8.345217e-02,9184
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.084931e-02,5.501159e-02,76805
veltoward_nose2ell_flyfemale_frametouch,6.631876e-03,-2.082596e-02,5004
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.986373e-03,-6.879571e-02,74038
veltoward_nose2ell_flymale_frametouch,1.162741e-02,-8.484409e-02,4177
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.323941e-02,3.111255e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.066962e-02,-7.244340e-01,151029
wing_angle_diff_flyany_frametouch,3.826921e-02,-2.526906e-01,9184
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.375780e-01,-5.739957e+00,37802
wing_angle_diff_flyfemale_frameany,6.720747e-02,4.709901e-01,237409
wing_angle_diff_flyfemale_framenearfly,4.239615e-02,-4.868845e-01,76808
wing_angle_diff_flyfemale_frametouch,3.650525e-02,5.483917e-01,5004
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.908278e-02,-2.688993e-01,241164
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.994327e-02,-6.221364e-01,74040
wing_angle_diff_flymale_frametouch,4.058243e-02,-4.216063e-01,4177
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.345986e-01,1.313829e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.406337e-01,1.518823e+00,237409
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286714e-01,8.158085e-01,241164
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.594607e-02,-1.781766e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.086102e-02,5.950680e-01,237409
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.078174e-02,-7.182275e-01,241164
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.729335e-02,-1.319393e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.634645e-02,1.351363e+00,237409
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.830105e-02,-1.152481e+00,241164
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.080819e-01,-3.089415e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.985692e-01,-4.821029e+00,37802
wing_areal_mm_flyfemale_frameany,8.725830e-01,-2.274594e+00,237409
wing_areal_mm_flymale_frameany,7.450035e-01,-3.534165e+00,241164
wing_arear_mm_flyany_frameany,8.145308e-01,-2.979546e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.209283e-01,-4.052171e+00,37802
wing_arear_mm_flyfemale_frameany,8.844480e-01,-2.057416e+00,237409
wing_arear_mm_flymale_frameany,7.461926e-01,-3.585913e+00,241164
wing_trough_angle_flyany_frameany,3.956481e-03,-4.153974e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.091988e-02,1.454941e+00,237409
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.861425e-03,-1.796624e+00,241164
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.664568e+01,4.483742e+00,479440
y_mm_flyany_frameany,4.116228e+00,1.765242e+00,479440
yaw_flyany_framemove,1.539772e-02,2.255609e+00,286500
yaw_flyfemale_framemove,1.969705e-03,4.266178e-01,148932
yaw_flymale_framemove,2.958065e-02,2.701700e+00,137367
