field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.563223e+01,2.625115e+00,324479
velmag_ctr_flyany_framenearfly,1.087540e+01,3.370883e+00,205145
velmag_ctr_flyany_framenearwall,1.202696e+01,2.735881e+00,345531
velmag_ctr_flyany_framenotnearfly_notnearwall,8.665966e+00,1.448117e+00,90294
velmag_ctr_flyany_framepivotcenter,4.703985e+00,5.355871e+00,312
velmag_ctr_flyany_framepivottail,1.226479e+01,4.172421e+00,10734
velmag_ctr_flyany_framerighting,1.806533e+01,2.417534e+00,538
velmag_ctr_flyany_framestop,1.055127e+00,9.439734e+00,154881
velmag_ctr_flyany_frametouch,7.796739e+00,6.107927e+00,26452
velmag_ctr_flyany_framewalk,2.148948e+01,4.455151e+00,181424
velmag_ctr_flyany_framewingextension,1.036879e+01,5.183792e+00,8543
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.596054e+00,2.249364e+01,39086
velmag_ctr_flyfemale_frameany,1.001623e+01,1.566349e+00,196785
velmag_ctr_flymale_frameany,1.167053e+01,2.341268e+00,282514
velmag_ctr_flymale_framechase,1.947524e+01,2.799771e+00,23082
velmag_flyany_frameany,9.694870e+00,2.246081e+00,479360
velmag_flyfemale_frameany,8.663200e+00,1.468442e+00,196785
velmag_flymale_frameany,1.041528e+01,2.284083e+00,282514
velmag_nose_flyany_frameany,1.150054e+01,2.459154e+00,479360
velmag_nose_flyfemale_frameany,1.063929e+01,1.811952e+00,196785
velmag_nose_flymale_frameany,1.210244e+01,2.454983e+00,282514
velmag_tail_flyany_frameany,1.149150e+01,2.428341e+00,479360
velmag_tail_flyfemale_frameany,1.059164e+01,1.729468e+00,196785
velmag_tail_flymale_frameany,1.212023e+01,2.461203e+00,282514
veltoward_nose2ell_flyany_framebackup_nearfly,-7.568167e-02,-4.163002e-02,1621
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.383884e-03,-2.646691e-02,16582
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.330033e-02,4.949601e-02,1272
veltoward_nose2ell_flyany_framenearfly,1.719694e-02,1.222989e-02,205145
veltoward_nose2ell_flyany_frametouch,6.488543e-02,1.722947e-01,26452
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.372876e-02,-3.833861e-01,78252
veltoward_nose2ell_flyfemale_frametouch,1.411365e-03,-9.510593e-02,3065
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.062849e-01,6.513898e-02,23082
veltoward_nose2ell_flymale_framenearfly,9.599822e-02,2.266114e-01,126887
veltoward_nose2ell_flymale_frametouch,1.072229e-01,1.708267e-01,23387
veltoward_nose2ell_flymale_framewingextension,2.979978e-01,2.018185e-01,8536
wing_angle_diff_flyany_frameany,1.147106e-01,5.636240e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.171556e-01,6.164066e+00,23113
wing_angle_diff_flyany_framenearfly,1.154165e-01,7.656614e+00,205155
wing_angle_diff_flyany_frametouch,1.697602e-01,8.476449e+00,26452
wing_angle_diff_flyany_framewingextension,8.649053e-01,2.378595e+00,8543
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.053601e-01,3.897832e+00,39087
wing_angle_diff_flyfemale_frameany,1.258033e-01,6.913509e+00,196793
wing_angle_diff_flyfemale_framenearfly,1.017313e-01,7.720799e+00,78256
wing_angle_diff_flyfemale_frametouch,9.164147e-02,8.435487e+00,3065
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.069967e-01,3.524934e+00,282526
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.406543e-01,4.882495e+00,23082
wing_angle_diff_flymale_framenearfly,1.253663e-01,5.846824e+00,126893
wing_angle_diff_flymale_frametouch,2.230875e-01,6.825996e+00,23387
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.559196e-01,2.776564e+00,479380
wing_angle_imbalance_flyany_framewingextension,6.253918e-01,2.023056e-01,8543
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.606433e-01,2.633109e+00,196793
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.526393e-01,2.289448e+00,282526
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.219665e-02,-3.450120e+00,479380
wing_anglel_flyany_framewingextension,-4.814036e-01,-3.069793e-01,8543
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.261959e-02,-1.925605e+00,196793
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.886023e-02,-3.240929e+00,282526
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.251391e-02,6.193152e+00,479380
wing_angler_flyany_framewingextension,3.835018e-01,1.131795e+00,8543
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.318370e-02,8.820822e+00,196793
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.813652e-02,2.672923e+00,282526
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.899947e-01,-1.420635e+00,479380
wing_areal_mm_flyany_framewingextension,1.004951e+00,-4.698772e-01,8543
wing_areal_mm_flyany_framewinggrooming,6.147306e-01,-1.248376e+00,39087
wing_areal_mm_flyfemale_frameany,9.152602e-01,-1.753663e+00,196793
wing_areal_mm_flymale_frameany,8.721993e-01,-5.764893e-01,282526
wing_arear_mm_flyany_frameany,9.129054e-01,-8.292252e-01,479380
wing_arear_mm_flyany_framewingextension,9.054633e-01,2.927968e-01,8543
wing_arear_mm_flyany_framewinggrooming,5.733519e-01,-3.545098e+00,39087
wing_arear_mm_flyfemale_frameany,9.590121e-01,-7.590277e-01,196793
wing_arear_mm_flymale_frameany,8.805992e-01,-3.966880e-01,282526
wing_trough_angle_flyany_frameany,1.200289e-02,2.125453e+00,479380
wing_trough_angle_flyany_framewingextension,-4.063459e-02,4.591275e-01,8543
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.631134e-02,5.067311e+00,196793
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.048750e-03,-6.327343e-01,282526
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.730923e+00,8.839428e-01,479380
y_mm_flyany_frameany,7.154329e+00,3.767362e+00,479380
yaw_flyany_framemove,3.137879e-03,7.414944e-01,324499
yaw_flyfemale_framemove,-2.299861e-02,-1.566568e+00,129801
yaw_flymale_framemove,2.218000e-02,2.027792e+00,194682
