field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.022928e+00,-2.509329e+00,229891
nwingsdetected_flymale_frameany,1.037925e+00,-1.611477e+00,248230
phi_flyany_frameany,-6.269892e-02,-6.045729e+00,479360
phisideways_flyany_framemove,4.580372e-01,1.557033e+00,246081
phisideways_flyfemale_framemove,4.865834e-01,3.416023e+00,109121
phisideways_flymale_framemove,4.316141e-01,2.108092e-01,136188
theta_mm_flyany_frameany,6.691190e-02,2.563042e+00,479360
velmag_ctr_flyany_frameany,5.498857e+00,-2.797418e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,4.033088e+00,4.709975e-01,295
velmag_ctr_flyany_framebackup,7.990064e+00,-6.299093e-01,1727
velmag_ctr_flyany_framebodyturn,9.647542e+00,-1.728880e+00,4376
velmag_ctr_flyany_framecrabwalkall,1.270508e+01,-1.377584e+00,26196
velmag_ctr_flyany_framecrabwalkextreme,6.607914e+00,-3.014676e+00,533
velmag_ctr_flyany_framejump,5.986225e+01,3.563921e+00,414
velmag_ctr_flyany_framemove,1.014952e+01,-2.715064e+00,246061
velmag_ctr_flyany_framenearfly,5.389158e+00,-2.467903e+00,212333
velmag_ctr_flyany_framenearwall,5.835969e+00,-3.529586e+00,413014
velmag_ctr_flyany_framenotnearfly_notnearwall,3.646986e+00,-1.002340e+00,52744
velmag_ctr_flyany_framepivotcenter,2.483679e+00,1.222579e-01,1621
velmag_ctr_flyany_framepivottail,9.577101e+00,-5.145041e-01,11281
velmag_ctr_flyany_framerighting,1.466439e+01,-1.842440e+00,1254
velmag_ctr_flyany_framestop,5.995103e-01,-2.078030e+00,233279
velmag_ctr_flyany_frametouch,4.993530e+00,-1.617872e+00,21743
velmag_ctr_flyany_framewalk,1.471608e+01,-1.923905e+00,107134
velmag_ctr_flyany_framewingextension,6.808892e+00,1.864277e+00,3358
velmag_ctr_flyany_framewingflick,1.404939e+01,-1.431879e+00,240
velmag_ctr_flyany_framewinggrooming,7.798231e-01,-2.341749e+00,15359
velmag_ctr_flyfemale_frameany,4.792050e+00,-3.080297e+00,229882
velmag_ctr_flymale_frameany,6.151841e+00,-2.237944e+00,248219
velmag_ctr_flymale_framechase,1.105485e+01,-2.856279e+00,7992
velmag_flyany_frameany,4.525514e+00,-2.874267e+00,479340
velmag_flyfemale_frameany,3.824159e+00,-3.179085e+00,229882
velmag_flymale_frameany,5.176125e+00,-2.294191e+00,248219
velmag_nose_flyany_frameany,5.958608e+00,-2.709979e+00,479340
velmag_nose_flyfemale_frameany,5.299452e+00,-2.965355e+00,229882
velmag_nose_flymale_frameany,6.564433e+00,-2.186140e+00,248219
velmag_tail_flyany_frameany,5.970467e+00,-2.687960e+00,479340
velmag_tail_flyfemale_frameany,5.291320e+00,-2.970167e+00,229882
velmag_tail_flymale_frameany,6.595550e+00,-2.141397e+00,248219
veltoward_nose2ell_flyany_framebackup_nearfly,-2.459336e+00,-3.573341e+00,983
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.470511e-01,-2.798758e+00,9993
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.957114e+00,-3.041452e+00,352
veltoward_nose2ell_flyany_framenearfly,3.996845e-01,-3.294027e-01,212333
veltoward_nose2ell_flyany_frametouch,9.436683e-01,2.341144e-01,21743
veltoward_nose2ell_flyfemale_framechase,8.954499e+00,2.515604e-01,219
veltoward_nose2ell_flyfemale_framenearfly,-3.284790e-01,-1.933144e+00,96829
veltoward_nose2ell_flyfemale_frametouch,-9.890448e-02,-4.216525e+00,4311
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.040053e+01,-1.569770e+00,7992
veltoward_nose2ell_flymale_framenearfly,1.069401e+00,1.329037e+00,114838
veltoward_nose2ell_flymale_frametouch,1.793688e+00,1.245575e+00,17000
veltoward_nose2ell_flymale_framewingextension,2.674822e+00,-5.117015e-01,3176
wing_angle_diff_flyany_frameany,2.846435e-02,-2.710214e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,5.803239e-01,1.211748e+00,295
wing_angle_diff_flyany_framechase,7.798361e-02,3.475505e+00,8299
wing_angle_diff_flyany_framenearfly,3.746000e-02,-3.652216e-01,212340
wing_angle_diff_flyany_frametouch,7.362668e-02,2.208757e+00,21743
wing_angle_diff_flyany_framewingextension,7.740678e-01,-4.914862e-02,3358
wing_angle_diff_flyany_framewingflick,7.208862e-01,-6.639394e-01,240
wing_angle_diff_flyany_framewinggrooming,2.907218e-01,-6.685282e+00,15360
wing_angle_diff_flyfemale_frameany,2.705201e-02,-2.832999e+00,229891
wing_angle_diff_flyfemale_framenearfly,3.216239e-02,-9.930233e-01,96832
wing_angle_diff_flyfemale_frametouch,2.351303e-02,-1.143454e+00,4728
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.923309e-02,-1.949041e+00,248230
wing_angle_diff_flymale_frameattemptedcopulation,5.860864e-01,1.178430e+00,288
wing_angle_diff_flymale_framechase,7.549251e-02,1.869748e+00,7992
wing_angle_diff_flymale_framenearfly,4.082892e-02,-1.658121e-02,114842
wing_angle_diff_flymale_frametouch,1.150610e-01,2.769684e+00,17000
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.117993e-01,-2.187274e+00,479360
wing_angle_imbalance_flyany_framewingextension,5.894713e-01,-8.168672e-01,3358
wing_angle_imbalance_flyany_framewingflick,1.788080e-01,-3.893742e-01,240
wing_angle_imbalance_flyfemale_frameany,1.135700e-01,-2.401422e+00,229891
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.098859e-01,-1.455767e+00,248230
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.449930e-02,1.281251e+00,479360
wing_anglel_flyany_framewingextension,-4.475004e-01,2.316045e-01,3358
wing_anglel_flyany_framewingflick,-3.953502e-01,3.087517e-01,240
wing_anglel_flyfemale_frameany,-1.203617e-02,1.673542e+00,229891
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.647303e-02,6.033544e-01,248230
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.396505e-02,-3.372369e+00,479360
wing_angler_flyany_framewingextension,3.265674e-01,1.991747e-01,3358
wing_angler_flyany_framewingflick,3.255360e-01,-9.714354e-01,240
wing_angler_flyfemale_frameany,1.501583e-02,-2.700648e+00,229891
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.276006e-02,-2.645803e+00,248230
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.349742e-01,1.578204e+00,479360
wing_areal_mm_flyany_framewingextension,9.334697e-01,-1.045428e+00,3358
wing_areal_mm_flyany_framewinggrooming,5.971327e-01,-3.463674e-01,15360
wing_areal_mm_flyfemale_frameany,9.508270e-01,3.482171e-01,229891
wing_areal_mm_flymale_frameany,9.208800e-01,2.817870e+00,248230
wing_arear_mm_flyany_frameany,9.364150e-01,1.516455e+00,479360
wing_arear_mm_flyany_framewingextension,8.537500e-01,-2.198194e-01,3358
wing_arear_mm_flyany_framewinggrooming,6.453912e-01,1.587944e+00,15360
wing_arear_mm_flyfemale_frameany,9.551203e-01,3.890126e-01,229891
wing_arear_mm_flymale_frameany,9.197824e-01,2.656119e+00,248230
wing_trough_angle_flyany_frameany,-2.546413e-03,-2.284477e+00,479360
wing_trough_angle_flyany_framewingextension,-4.535322e-02,3.678256e-01,3358
wing_trough_angle_flyany_framewingflick,-3.662308e-02,-1.096574e+00,240
wing_trough_angle_flyfemale_frameany,-5.150270e-04,-1.038853e+00,229891
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.426929e-03,-2.164422e+00,248230
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.060809e+00,-1.899011e+00,479360
y_mm_flyany_frameany,1.172608e+01,5.645265e+00,479360
yaw_flyany_framemove,-1.930996e-02,-1.664541e+00,246081
yaw_flyfemale_framemove,-1.900997e-02,-1.267469e+00,109121
yaw_flymale_framemove,-2.007324e-02,-1.008096e+00,136188
