field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.422355e+00,-5.743123e-01,13850
velmag_ctr_flyany_framewalk,1.494462e+01,-2.257346e+00,199580
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.516969e-01,-1.032670e+00,12650
velmag_ctr_flyfemale_frameany,9.261782e+00,3.477188e-01,221162
velmag_ctr_flymale_frameany,9.114723e+00,-1.080614e+00,233117
velmag_ctr_flymale_framechase,1.263899e+01,-2.190296e+00,1298
velmag_flyany_frameany,7.965448e+00,-5.851734e-01,455354
velmag_flyfemale_frameany,7.969054e+00,2.306315e-01,221162
velmag_flymale_frameany,7.965861e+00,-1.196561e+00,233117
velmag_nose_flyany_frameany,9.600927e+00,-3.810810e-01,455354
velmag_nose_flyfemale_frameany,9.781523e+00,4.890616e-01,221162
velmag_nose_flymale_frameany,9.432703e+00,-1.098048e+00,233117
velmag_tail_flyany_frameany,9.581773e+00,-4.244527e-01,455354
velmag_tail_flyfemale_frameany,9.725619e+00,3.950182e-01,221162
velmag_tail_flymale_frameany,9.449554e+00,-1.087845e+00,233117
veltoward_nose2ell_flyany_framebackup_nearfly,-7.540892e-02,-4.272401e-02,2590
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.069096e-03,4.577805e-02,17312
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.551820e-02,-1.882935e-01,571
veltoward_nose2ell_flyany_framenearfly,2.285748e-02,7.451841e-02,165483
veltoward_nose2ell_flyany_frametouch,3.024095e-02,-1.385803e-02,13850
veltoward_nose2ell_flyfemale_framechase,4.010026e-01,-1.046245e+00,765
veltoward_nose2ell_flyfemale_framenearfly,2.772082e-02,1.623319e-01,83238
veltoward_nose2ell_flyfemale_frametouch,3.650440e-02,1.952331e-01,7134
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.845914e-01,-3.999153e-02,1298
veltoward_nose2ell_flymale_framenearfly,1.769439e-02,-9.365886e-02,82000
veltoward_nose2ell_flymale_frametouch,2.362065e-02,-7.842893e-02,6716
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.907473e-02,-1.656803e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.140885e-02,-7.766570e-01,2066
wing_angle_diff_flyany_framenearfly,1.507602e-02,-1.865331e+00,165487
wing_angle_diff_flyany_frametouch,1.614166e-02,-1.756216e+00,13850
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.361941e-01,8.495028e-01,12650
wing_angle_diff_flyfemale_frameany,3.166126e-02,-1.346860e+00,221171
wing_angle_diff_flyfemale_framenearfly,1.449127e-02,-1.799349e+00,83239
wing_angle_diff_flyfemale_frametouch,1.411150e-02,-1.443440e+00,7134
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.630293e-02,-1.453700e+00,233127
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.167021e-02,-1.104342e+00,1298
wing_angle_diff_flymale_framenearfly,1.588356e-02,-1.497119e+00,82003
wing_angle_diff_flymale_frametouch,1.784592e-02,-1.643536e+00,6716
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.465409e-01,1.565740e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.477278e-01,9.981056e-01,221171
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.453935e-01,1.572609e+00,233127
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.035790e-03,3.249570e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.818006e-03,1.197622e+00,221171
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.847510e-02,3.785116e+00,233127
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.411052e-02,5.131321e-01,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.284325e-02,-8.685623e-01,221171
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.477803e-02,1.303392e+00,233127
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.807793e-01,-1.620764e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.080279e-01,-1.312826e+00,12650
wing_areal_mm_flyfemale_frameany,9.160648e-01,-1.687237e+00,221171
wing_areal_mm_flymale_frameany,8.471243e-01,-1.284764e+00,233127
wing_arear_mm_flyany_frameany,9.034905e-01,-1.021157e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.567681e-01,5.203908e-01,12650
wing_arear_mm_flyfemale_frameany,9.332581e-01,-1.353658e+00,221171
wing_arear_mm_flymale_frameany,8.752999e-01,-4.749000e-01,233127
wing_trough_angle_flyany_frameany,1.618949e-02,3.339830e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.064036e-03,-8.807455e-02,221171
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.779863e-02,4.507463e+00,233127
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.019564e+00,-2.856428e-01,455373
y_mm_flyany_frameany,-1.404472e+01,-6.357176e+00,455373
yaw_flyany_framemove,-2.770304e-03,5.144985e-02,370484
yaw_flyfemale_framemove,2.097226e-02,1.836144e+00,179630
yaw_flymale_framemove,-2.612875e-02,-1.762257e+00,190107
