field,value,zscore,nflyframes
velmag_flyany_frameany,2.678336e+00,-5.298386e+00,455449
velmag_flyfemale_frameany,2.354904e+00,-4.969746e+00,247388
velmag_flymale_frameany,3.062902e+00,-4.834373e+00,208061
velmag_nose_flyany_frameany,3.476598e+00,-5.734466e+00,455449
velmag_nose_flyfemale_frameany,3.164699e+00,-5.365728e+00,247388
velmag_nose_flymale_frameany,3.847452e+00,-5.268448e+00,208061
velmag_tail_flyany_frameany,3.490800e+00,-5.705960e+00,455449
velmag_tail_flyfemale_frameany,3.183563e+00,-5.334334e+00,247388
velmag_tail_flymale_frameany,3.856111e+00,-5.244487e+00,208061
veltoward_nose2ell_flyany_framebackup_nearfly,4.004653e-03,1.538524e-01,358
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.073118e-02,-1.728738e-01,4378
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.769830e-03,-1.464863e-01,141982
veltoward_nose2ell_flyany_frametouch,1.162039e-02,-9.171565e-02,14201
veltoward_nose2ell_flyfemale_framechase,3.297438e-01,-1.057057e+00,2665
veltoward_nose2ell_flyfemale_framenearfly,1.175547e-02,7.660029e-02,91734
veltoward_nose2ell_flyfemale_frametouch,2.478495e-02,1.532948e-01,12882
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-8.067467e-03,-1.595129e-01,50248
veltoward_nose2ell_flymale_frametouch,-4.414346e-03,-1.606239e-01,1319
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.165920e-02,-4.582685e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.179723e-03,-1.748040e+00,2735
wing_angle_diff_flyany_framenearfly,1.324895e-02,-3.311850e+00,141986
wing_angle_diff_flyany_frametouch,1.255829e-02,-2.285395e+00,14201
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.723201e-01,-3.513879e+00,4954
wing_angle_diff_flyfemale_frameany,1.193909e-02,-4.599465e+00,247398
wing_angle_diff_flyfemale_framenearfly,1.153543e-02,-3.776509e+00,91736
wing_angle_diff_flyfemale_frametouch,1.503062e-02,-2.351540e+00,12882
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.132640e-02,-3.373325e+00,208070
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.590041e-02,-2.264773e+00,50250
wing_angle_diff_flymale_frametouch,8.451470e-03,-2.085835e+00,1319
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.889281e-02,-6.895291e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.146598e-02,-6.790519e+00,247398
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.583329e-02,-5.184186e+00,208070
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.782998e-03,4.814421e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.453749e-02,5.487220e+00,247398
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.481885e-04,2.617624e+00,208070
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.944220e-02,-2.937969e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.647659e-02,-1.522173e+00,247398
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.107821e-02,-3.033408e+00,208070
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.051798e+00,4.867076e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.780535e-01,3.556375e+00,4954
wing_areal_mm_flyfemale_frameany,1.093942e+00,3.882645e+00,247398
wing_areal_mm_flymale_frameany,1.001688e+00,4.902130e+00,208070
wing_arear_mm_flyany_frameany,1.051688e+00,4.680428e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.691558e-01,2.658122e+00,4954
wing_arear_mm_flyfemale_frameany,1.096245e+00,3.794912e+00,247398
wing_arear_mm_flymale_frameany,9.987087e-01,4.641085e+00,208070
wing_trough_angle_flyany_frameany,1.240865e-02,2.122768e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.035355e-02,3.690824e+00,247398
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.962069e-03,-6.405283e-01,208070
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.795744e+00,1.668004e+00,455468
y_mm_flyany_frameany,-1.056681e+01,-5.208163e+00,455468
yaw_flyany_framemove,3.805001e-02,4.630239e+00,117687
yaw_flyfemale_framemove,1.356214e-02,1.180805e+00,74896
yaw_flymale_framemove,6.784947e-02,5.509445e+00,42791
