field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.597405e+01,-1.264993e+00,303
velmag_ctr_flyany_framemove,1.246404e+01,-9.151902e-01,243461
velmag_ctr_flyany_framenearfly,6.403320e+00,-1.541506e+00,170251
velmag_ctr_flyany_framenearwall,7.578246e+00,-1.655527e+00,382280
velmag_ctr_flyany_framenotnearfly_notnearwall,2.847061e+00,-1.888765e+00,78307
velmag_ctr_flyany_framepivotcenter,2.246171e+00,-1.284621e+00,271
velmag_ctr_flyany_framepivottail,9.415377e+00,-6.182053e-01,10905
velmag_ctr_flyany_framerighting,1.552775e+01,-1.026502e+00,581
velmag_ctr_flyany_framestop,5.990407e-01,-2.516651e+00,235979
velmag_ctr_flyany_frametouch,5.663028e+00,9.400263e-02,8750
velmag_ctr_flyany_framewalk,1.579003e+01,-1.574902e+00,153701
velmag_ctr_flyany_framewingextension,4.576818e+00,-1.880195e-01,967
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.461952e-01,-7.304059e-01,35218
velmag_ctr_flyfemale_frameany,6.935903e+00,-8.635897e-01,239251
velmag_ctr_flymale_frameany,6.195727e+00,-2.398339e+00,239720
velmag_ctr_flymale_framechase,1.578323e+01,3.503953e-01,2562
velmag_flyany_frameany,5.655552e+00,-1.702000e+00,479440
velmag_flyfemale_frameany,5.986477e+00,-7.553639e-01,239251
velmag_flymale_frameany,5.326999e+00,-2.339459e+00,239720
velmag_nose_flyany_frameany,6.898883e+00,-1.853406e+00,479440
velmag_nose_flyfemale_frameany,7.262729e+00,-9.821696e-01,239251
velmag_nose_flymale_frameany,6.535544e+00,-2.436397e+00,239720
velmag_tail_flyany_frameany,6.919111e+00,-1.821196e+00,479440
velmag_tail_flyfemale_frameany,7.291209e+00,-9.461021e-01,239251
velmag_tail_flymale_frameany,6.547935e+00,-2.409677e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.181662e+00,1.113962e+00,985
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.064303e-01,7.999770e-01,14749
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.363854e-01,1.094905e+00,536
veltoward_nose2ell_flyany_framenearfly,3.562314e-01,-9.310978e-01,170251
veltoward_nose2ell_flyany_frametouch,7.636447e-01,-1.399208e+00,8750
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.347243e-02,6.249249e-01,86695
veltoward_nose2ell_flyfemale_frametouch,3.015707e-01,-1.251261e+00,3562
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.503699e+01,5.222471e-01,2562
veltoward_nose2ell_flymale_framenearfly,6.653712e-01,-1.049391e+00,83310
veltoward_nose2ell_flymale_frametouch,1.227406e+00,-9.930166e-01,5183
veltoward_nose2ell_flymale_framewingextension,2.195893e+00,-1.250861e+00,967
wing_angle_diff_flyany_frameany,7.996017e-02,5.033389e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.714331e-02,3.074091e+00,2631
wing_angle_diff_flyany_framenearfly,6.852663e-02,1.381719e+00,170260
wing_angle_diff_flyany_frametouch,6.665874e-02,4.842970e-01,8750
wing_angle_diff_flyany_framewingextension,7.616153e-01,-9.271965e-01,967
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.338154e-01,-1.168312e+00,35219
wing_angle_diff_flyfemale_frameany,2.849909e-02,-3.710148e+00,239261
wing_angle_diff_flyfemale_framenearfly,2.587321e-02,-2.550109e+00,86700
wing_angle_diff_flyfemale_frametouch,1.640124e-02,-2.546554e+00,3562
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.314518e-01,3.347609e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.307150e-01,3.440385e+00,2562
wing_angle_diff_flymale_framenearfly,1.112313e-01,3.528502e+00,83314
wing_angle_diff_flymale_frametouch,1.169381e-01,1.525188e+00,5183
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.553295e-01,3.042003e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.143109e-01,-3.839601e-01,967
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.345142e-01,-4.660101e-01,239261
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.761041e-01,5.000709e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.385249e-02,-2.059303e+00,479460
wing_anglel_flyany_framewingextension,-6.503527e-01,-2.931826e+00,967
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.322278e-02,2.200007e+00,239261
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.446336e-02,-4.757805e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.610768e-02,-1.275092e+00,479460
wing_angler_flyany_framewingextension,1.112626e-01,-3.456090e+00,967
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.527631e-02,-3.528236e+00,239261
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.698844e-02,8.879258e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.033513e+00,5.149423e+00,479460
wing_areal_mm_flyany_framewingextension,1.242800e+00,3.924585e+00,967
wing_areal_mm_flyany_framewinggrooming,6.920259e-01,4.553448e+00,35219
wing_areal_mm_flyfemale_frameany,1.136800e+00,5.850872e+00,239261
wing_areal_mm_flymale_frameany,9.301167e-01,3.293817e+00,239730
wing_arear_mm_flyany_frameany,1.013287e+00,4.354230e+00,479460
wing_arear_mm_flyany_framewingextension,6.761975e-01,-3.108484e+00,967
wing_arear_mm_flyany_framewinggrooming,7.116050e-01,5.187764e+00,35219
wing_arear_mm_flyfemale_frameany,1.146770e+00,5.991925e+00,239261
wing_arear_mm_flymale_frameany,8.797874e-01,1.519528e+00,239730
wing_trough_angle_flyany_frameany,-2.886482e-03,-2.684027e+00,479460
wing_trough_angle_flyany_framewingextension,-2.166715e-01,-3.181370e+00,967
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.015044e-03,-1.287541e+00,239261
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.724031e-03,-2.509775e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.136141e+00,-6.402659e-02,479460
y_mm_flyany_frameany,-6.132954e+00,-2.843080e+00,479460
yaw_flyany_framemove,-1.274238e-03,2.324771e-01,243481
yaw_flyfemale_framemove,1.768353e-03,2.518658e-01,132494
yaw_flymale_framemove,-3.628653e-03,1.112742e-01,110591
