field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.299804e+00,-2.941628e+00,239607
velmag_ctr_flymale_frameany,7.879121e+00,-1.595378e+00,239693
velmag_ctr_flymale_framechase,1.702812e+01,1.331947e+00,364
velmag_flyany_frameany,6.230366e+00,-2.255062e+00,479300
velmag_flyfemale_frameany,5.472993e+00,-2.763826e+00,239607
velmag_flymale_frameany,6.987467e+00,-1.489732e+00,239693
velmag_nose_flyany_frameany,7.364276e+00,-2.521999e+00,479300
velmag_nose_flyfemale_frameany,6.576085e+00,-3.070144e+00,239607
velmag_nose_flymale_frameany,8.152184e+00,-1.668502e+00,239693
velmag_tail_flyany_frameany,7.386684e+00,-2.497692e+00,479300
velmag_tail_flyfemale_frameany,6.597642e+00,-3.049773e+00,239607
velmag_tail_flymale_frameany,8.175442e+00,-1.642937e+00,239693
veltoward_nose2ell_flyany_framebackup_nearfly,-1.117060e+00,2.933925e+00,1233
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.811409e-01,1.371212e+00,4325
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.828230e-01,1.785062e+00,231
veltoward_nose2ell_flyany_framenearfly,4.297866e-01,-8.146997e-01,127005
veltoward_nose2ell_flyany_frametouch,1.342866e+00,2.110768e+00,5647
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.203821e-02,6.993944e-01,69587
veltoward_nose2ell_flyfemale_frametouch,5.571284e-01,8.932647e-01,2926
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.585007e+01,7.629109e-01,364
veltoward_nose2ell_flymale_framenearfly,6.658005e-01,-1.464072e+00,57418
veltoward_nose2ell_flymale_frametouch,2.483927e+00,3.189114e+00,2721
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.004091e-03,-3.986859e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.607321e-03,-1.213043e+00,487
wing_angle_diff_flyany_framenearfly,6.555520e-03,-2.886342e+00,127007
wing_angle_diff_flyany_frametouch,9.834522e-03,-2.222749e+00,5647
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.716171e-01,-2.349154e+00,2719
wing_angle_diff_flyfemale_frameany,1.450867e-03,-4.635137e+00,239617
wing_angle_diff_flyfemale_framenearfly,2.992181e-03,-3.504687e+00,69588
wing_angle_diff_flyfemale_frametouch,7.869659e-03,-2.241807e+00,2926
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.055568e-02,-2.515319e+00,239703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.012201e-03,-1.295346e+00,364
wing_angle_diff_flymale_framenearfly,1.059490e-02,-1.888883e+00,57419
wing_angle_diff_flymale_frametouch,1.642966e-02,-1.768239e+00,2721
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.795380e-02,-7.103583e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.356216e-02,-8.415984e+00,239617
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.234387e-02,-4.194684e+00,239703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.141338e-03,2.863817e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.824043e-03,3.536410e+00,239617
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.540046e-03,1.441855e+00,239703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.145428e-03,-3.938856e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.274910e-03,-3.593724e+00,239617
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.015634e-03,-2.762917e+00,239703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.798460e-01,-9.095665e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.264229e-01,-1.110649e-02,2719
wing_areal_mm_flyfemale_frameany,9.226518e-01,-8.362573e-01,239617
wing_areal_mm_flymale_frameany,8.370556e-01,-8.818818e-01,239703
wing_arear_mm_flyany_frameany,8.800914e-01,-1.028012e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.183609e-01,-8.816113e-01,2719
wing_arear_mm_flyfemale_frameany,9.219148e-01,-9.555927e-01,239617
wing_arear_mm_flymale_frameany,8.382830e-01,-9.825106e-01,239703
wing_trough_angle_flyany_frameany,3.426373e-03,-7.075700e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.581086e-03,3.179267e-01,239617
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.272433e-03,-1.231281e+00,239703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.986010e+00,-2.396480e+00,479320
y_mm_flyany_frameany,-9.138467e+00,-3.602845e+00,479320
yaw_flyany_framemove,4.596964e-02,5.338597e+00,268428
yaw_flyfemale_framemove,5.733790e-03,4.980699e-01,140056
yaw_flymale_framemove,9.217778e-02,7.228701e+00,128372
