field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.525750e+00,-4.172388e+00,250284
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.291007e+00,-4.406821e+00,479280
velmag_flyfemale_frameany,5.186026e+00,-3.666746e+00,228413
velmag_flymale_frameany,5.394902e+00,-4.465694e+00,250284
velmag_nose_flyany_frameany,6.910264e+00,-3.925334e+00,479280
velmag_nose_flyfemale_frameany,6.878907e+00,-3.190740e+00,228413
velmag_nose_flymale_frameany,6.946678e+00,-4.066728e+00,250284
velmag_tail_flyany_frameany,6.899164e+00,-3.951250e+00,479280
velmag_tail_flyfemale_frameany,6.900505e+00,-3.181317e+00,228413
velmag_tail_flymale_frameany,6.906286e+00,-4.115863e+00,250284
veltoward_nose2ell_flyany_framebackup_nearfly,-3.221260e-02,1.060698e-01,2369
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.275370e-02,1.416289e-01,16035
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.666306e-02,-1.642043e-03,1172
veltoward_nose2ell_flyany_framenearfly,1.341316e-02,-4.440574e-02,184991
veltoward_nose2ell_flyany_frametouch,2.171604e-02,-5.435257e-02,19825
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.133490e-02,8.659644e-02,92566
veltoward_nose2ell_flyfemale_frametouch,2.402901e-02,9.362893e-02,11130
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.489256e-02,-9.950461e-02,92335
veltoward_nose2ell_flymale_frametouch,1.905399e-02,-8.935806e-02,8682
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.913852e-02,-1.798365e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.973993e-03,-9.367219e-01,262
wing_angle_diff_flyany_framenearfly,1.686040e-02,-1.773659e+00,185006
wing_angle_diff_flyany_frametouch,1.414210e-02,-1.896532e+00,19825
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.667904e-01,-2.659651e+00,18771
wing_angle_diff_flyfemale_frameany,3.110293e-02,-1.591112e+00,228424
wing_angle_diff_flyfemale_framenearfly,1.944775e-02,-1.374699e+00,92576
wing_angle_diff_flyfemale_frametouch,1.503440e-02,-1.403850e+00,11141
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.682058e-02,-1.503939e+00,250293
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.586787e-02,-1.537963e+00,92340
wing_angle_diff_flymale_frametouch,1.272109e-02,-1.850204e+00,8682
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325906e-01,-6.220723e-01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.339691e-01,-1.111720e+00,228424
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.311541e-01,-1.021638e-01,250293
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.059220e-03,2.010858e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.618784e-02,2.822437e-01,228424
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.388098e-03,2.660376e+00,250293
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.507930e-02,-1.026039e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.491509e-02,-2.196356e+00,228424
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.420868e-02,1.148431e-01,250293
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.044202e-01,-1.084440e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.820046e-01,-2.808553e+00,18771
wing_areal_mm_flyfemale_frameany,9.412706e-01,-1.217402e+00,228424
wing_areal_mm_flymale_frameany,8.714747e-01,-6.778729e-01,250293
wing_arear_mm_flyany_frameany,9.098714e-01,-1.042619e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.256967e-01,-1.157707e+00,18771
wing_arear_mm_flyfemale_frameany,9.458536e-01,-1.231671e+00,228424
wing_arear_mm_flymale_frameany,8.778502e-01,-5.797070e-01,250293
wing_trough_angle_flyany_frameany,9.113679e-03,1.145246e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.920723e-03,-1.567375e+00,228424
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.928775e-02,2.752942e+00,250293
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.736808e+00,8.995674e-01,479300
y_mm_flyany_frameany,-1.200183e+01,-5.434098e+00,479300
yaw_flyany_framemove,-9.088570e-03,-7.193856e-01,355102
yaw_flyfemale_framemove,9.498450e-03,8.335461e-01,170058
yaw_flymale_framemove,-2.520240e-02,-1.649355e+00,184881
