field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.578187e-01,5.602891e-01,4343
velmag_ctr_flyfemale_frameany,1.020844e+01,2.050536e+00,225356
velmag_ctr_flymale_frameany,1.063299e+01,1.688354e+00,253435
velmag_ctr_flymale_framechase,1.349206e+01,-1.273958e+00,2697
velmag_flyany_frameany,9.210663e+00,1.984135e+00,479420
velmag_flyfemale_frameany,8.969013e+00,2.104886e+00,225356
velmag_flymale_frameany,9.434170e+00,1.600470e+00,253435
velmag_nose_flyany_frameany,1.070721e+01,1.872672e+00,479420
velmag_nose_flyfemale_frameany,1.048996e+01,1.864164e+00,225356
velmag_nose_flymale_frameany,1.090992e+01,1.622954e+00,253435
velmag_tail_flyany_frameany,1.075449e+01,1.921749e+00,479420
velmag_tail_flyfemale_frameany,1.057295e+01,1.955675e+00,225356
velmag_tail_flymale_frameany,1.092514e+01,1.629339e+00,253435
veltoward_nose2ell_flyany_framebackup_nearfly,-2.072175e+00,-5.741238e-02,3375
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.337018e-01,3.823713e-01,35386
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.792329e+00,-1.114505e+00,2532
veltoward_nose2ell_flyany_framenearfly,7.159088e-01,3.067863e+00,232168
veltoward_nose2ell_flyany_frametouch,8.794238e-01,-1.972714e-02,26412
veltoward_nose2ell_flyfemale_framechase,1.177877e+01,6.800821e-01,1112
veltoward_nose2ell_flyfemale_framenearfly,6.706627e-01,3.192333e+00,108731
veltoward_nose2ell_flyfemale_frametouch,1.029757e+00,5.011222e+00,12890
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.227947e+01,-9.419492e-01,2697
veltoward_nose2ell_flymale_framenearfly,7.560823e-01,-9.504296e-01,123138
veltoward_nose2ell_flymale_frametouch,7.436350e-01,-1.619545e+00,13486
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.176964e-03,-3.717330e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.800240e-03,-1.125152e+00,3812
wing_angle_diff_flyany_framenearfly,7.975050e-03,-2.709387e+00,232179
wing_angle_diff_flyany_frametouch,8.412835e-03,-2.275461e+00,26412
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.048495e-01,-7.169192e-01,4343
wing_angle_diff_flyfemale_frameany,6.621646e-03,-4.186041e+00,225365
wing_angle_diff_flyfemale_framenearfly,6.344009e-03,-3.083713e+00,108736
wing_angle_diff_flyfemale_frametouch,6.725412e-03,-2.341098e+00,12890
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.116861e-02,-2.476842e+00,253446
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.585321e-03,-1.372582e+00,2697
wing_angle_diff_flymale_framenearfly,9.450012e-03,-1.939691e+00,123144
wing_angle_diff_flymale_frametouch,9.787828e-03,-2.016804e+00,13486
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.075529e-01,-4.243089e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.092707e-01,-4.834508e+00,225365
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.059328e-01,-2.651894e+00,253446
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.936948e-03,3.451869e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.984040e-03,3.887779e+00,225365
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.321747e-03,2.077973e+00,253446
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.411391e-02,-2.856556e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.360569e-02,-2.528409e+00,225365
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.449036e-02,-2.073988e+00,253446
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.717206e-01,2.151935e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.866575e-01,-1.721743e+00,4343
wing_areal_mm_flyfemale_frameany,1.039605e+00,2.397941e+00,225365
wing_areal_mm_flymale_frameany,9.115252e-01,1.660478e+00,253446
wing_arear_mm_flyany_frameany,9.758654e-01,2.130003e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.468726e-01,6.441324e-01,4343
wing_arear_mm_flyfemale_frameany,1.040777e+00,2.314749e+00,225365
wing_arear_mm_flymale_frameany,9.183114e-01,1.719840e+00,253446
wing_trough_angle_flyany_frameany,7.948215e-03,7.215812e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.618481e-03,1.336315e+00,225365
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.528827e-03,-1.289101e-01,253446
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.063871e+00,-1.098695e+00,479440
y_mm_flyany_frameany,6.554630e+00,3.797534e+00,479440
yaw_flyany_framemove,3.989011e-03,6.491920e-01,400820
yaw_flyfemale_framemove,-1.231891e-02,-8.242166e-01,186227
yaw_flymale_framemove,1.825123e-02,1.565474e+00,214185
