field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.780373e+00,-4.407868e+00,1448
velmag_ctr_flyany_framejump,5.606273e+01,2.000677e+00,1366
velmag_ctr_flyany_framemove,1.093544e+01,-2.728279e+00,311853
velmag_ctr_flyany_framenearfly,6.895268e+00,-2.174249e+00,163296
velmag_ctr_flyany_framenearwall,8.299709e+00,-1.951277e+00,370149
velmag_ctr_flyany_framenotnearfly_notnearwall,5.648604e+00,-1.228307e+00,72979
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.111061e+00,-2.236415e+00,6378
velmag_ctr_flyany_framerighting,1.598572e+01,-1.858352e-01,2556
velmag_ctr_flyany_framestop,6.399975e-01,-2.367615e+00,143615
velmag_ctr_flyany_frametouch,4.758041e+00,-2.253829e+00,10591
velmag_ctr_flyany_framewalk,1.424864e+01,-3.043668e+00,167819
velmag_ctr_flyany_framewingextension,3.042959e+00,-1.062667e+00,682
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.879693e-01,-2.549633e+00,17028
velmag_ctr_flyfemale_frameany,7.299818e+00,-1.854234e+00,232736
velmag_ctr_flymale_frameany,8.104340e+00,-1.751149e+00,221637
velmag_ctr_flymale_framechase,1.481744e+01,-6.810504e-01,2297
velmag_flyany_frameany,6.650923e+00,-1.987337e+00,455468
velmag_flyfemale_frameany,6.234823e+00,-1.879800e+00,232736
velmag_flymale_frameany,7.098998e+00,-1.759534e+00,221637
velmag_nose_flyany_frameany,8.045062e+00,-1.973900e+00,455468
velmag_nose_flyfemale_frameany,7.676795e+00,-1.878801e+00,232736
velmag_nose_flymale_frameany,8.441280e+00,-1.753310e+00,221637
velmag_tail_flyany_frameany,8.042166e+00,-1.987009e+00,455468
velmag_tail_flyfemale_frameany,7.678730e+00,-1.889337e+00,232736
velmag_tail_flymale_frameany,8.433839e+00,-1.765802e+00,221637
veltoward_nose2ell_flyany_framebackup_nearfly,-8.306151e-02,-6.553945e-03,1294
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.871735e-02,4.489065e-02,14772
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.913159e-02,1.143309e-01,835
veltoward_nose2ell_flyany_framenearfly,1.394396e-02,-1.010783e-01,163296
veltoward_nose2ell_flyany_frametouch,2.001498e-02,-1.007671e-01,10591
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.763815e-03,4.055844e-02,83011
veltoward_nose2ell_flyfemale_frametouch,1.547069e-02,-2.159041e-02,5308
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.629529e-01,-6.175690e-02,2297
veltoward_nose2ell_flymale_framenearfly,2.110407e-02,-9.221758e-02,79794
veltoward_nose2ell_flymale_frametouch,2.298047e-02,-1.037333e-01,5246
veltoward_nose2ell_flymale_framewingextension,3.113477e-02,-6.436834e-02,669
wing_angle_diff_flyany_frameany,3.103128e-02,-1.838109e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.067361e-03,-8.735446e-01,2499
wing_angle_diff_flyany_framenearfly,2.573061e-02,-1.029276e+00,163304
wing_angle_diff_flyany_frametouch,3.687227e-02,-2.758093e-01,10591
wing_angle_diff_flyany_framewingextension,7.215154e-01,-1.147343e+00,682
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.804369e-01,-2.043092e+00,17028
wing_angle_diff_flyfemale_frameany,3.596733e-02,-1.404064e+00,232746
wing_angle_diff_flyfemale_framenearfly,2.608630e-02,-8.247620e-01,83016
wing_angle_diff_flyfemale_frametouch,3.532702e-02,1.251512e+00,5330
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.564553e-02,-1.693839e+00,221646
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.013525e-02,-9.802444e-01,2297
wing_angle_diff_flymale_framenearfly,2.392315e-02,-1.028979e+00,79797
wing_angle_diff_flymale_frametouch,3.210723e-02,-9.383342e-01,5246
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.410402e-01,4.761616e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.667302e-01,-1.190412e+00,682
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.501671e-01,9.980086e-01,232746
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.315022e-01,-1.325444e-01,221646
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.906010e-03,1.517239e+00,455487
wing_anglel_flyany_framewingextension,-5.931294e-01,-2.007999e+00,682
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.592045e-02,4.894997e-01,232746
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.512218e-03,1.880612e+00,221646
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.212527e-02,-1.610423e+00,455487
wing_angler_flyany_framewingextension,1.283860e-01,-2.676160e+00,682
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.004688e-02,-1.689714e+00,232746
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.413331e-02,-9.668279e-01,221646
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.767151e-01,1.688082e+00,455487
wing_areal_mm_flyany_framewingextension,1.340497e+00,4.808315e+00,682
wing_areal_mm_flyany_framewinggrooming,6.741922e-01,1.876515e+00,17028
wing_areal_mm_flyfemale_frameany,1.059572e+00,2.294284e+00,232746
wing_areal_mm_flymale_frameany,8.899586e-01,4.128448e-01,221646
wing_arear_mm_flyany_frameany,9.795064e-01,1.628350e+00,455487
wing_arear_mm_flyany_framewingextension,7.882989e-01,-1.287264e+00,682
wing_arear_mm_flyany_framewinggrooming,6.869942e-01,2.070075e+00,17028
wing_arear_mm_flyfemale_frameany,1.063946e+00,2.257680e+00,232746
wing_arear_mm_flymale_frameany,8.910248e-01,3.433684e-01,221646
wing_trough_angle_flyany_frameany,5.145597e-03,-2.922313e-02,455487
wing_trough_angle_flyany_framewingextension,-1.908375e-01,-2.379030e+00,682
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.289114e-04,-1.112480e+00,232746
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.003001e-02,9.686526e-01,221646
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.510329e+00,-1.712106e+00,455487
y_mm_flyany_frameany,-8.336110e+00,-3.379193e+00,455487
yaw_flyany_framemove,-1.818069e-02,-1.662872e+00,311872
yaw_flyfemale_framemove,-1.757060e-02,-1.155613e+00,159668
yaw_flymale_framemove,-1.892347e-02,-1.120709e+00,151595
