field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.267603e-01,-7.501332e-01,39103
velmag_ctr_flyfemale_frameany,7.082701e+00,2.731381e-01,235246
velmag_ctr_flymale_frameany,8.017663e+00,2.128308e-01,244175
velmag_ctr_flymale_framechase,1.558262e+01,2.956764e-01,509
velmag_flyany_frameany,6.468075e+00,2.196168e-01,479440
velmag_flyfemale_frameany,5.995945e+00,2.498676e-01,235246
velmag_flymale_frameany,6.923436e+00,1.313696e-01,244175
velmag_nose_flyany_frameany,7.962894e+00,2.848919e-01,479440
velmag_nose_flyfemale_frameany,7.522506e+00,2.791056e-01,235246
velmag_nose_flymale_frameany,8.387614e+00,2.239865e-01,244175
velmag_tail_flyany_frameany,7.979298e+00,3.045951e-01,479440
velmag_tail_flyfemale_frameany,7.534475e+00,2.930538e-01,235246
velmag_tail_flymale_frameany,8.408368e+00,2.461315e-01,244175
veltoward_nose2ell_flyany_framebackup_nearfly,-2.740065e-02,4.832830e-02,2269
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.610053e-02,4.382202e-03,16686
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.829003e-02,-7.798181e-02,819
veltoward_nose2ell_flyany_framenearfly,1.298961e-02,-1.140365e-02,171763
veltoward_nose2ell_flyany_frametouch,1.454329e-02,-7.330225e-02,9476
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.661198e-03,5.775163e-02,83878
veltoward_nose2ell_flyfemale_frametouch,5.638221e-03,-8.291570e-03,4232
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.785495e-01,1.330596e-02,509
veltoward_nose2ell_flymale_framenearfly,1.706275e-02,-5.733482e-02,87866
veltoward_nose2ell_flymale_frametouch,2.232965e-02,-7.909125e-02,5244
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.639240e-02,2.858700e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.314602e-02,2.917984e+00,611
wing_angle_diff_flyany_framenearfly,7.236966e-02,2.420621e+00,171768
wing_angle_diff_flyany_frametouch,4.912808e-02,2.354031e-01,9476
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.952147e-01,2.254899e+00,39106
wing_angle_diff_flyfemale_frameany,1.209846e-01,5.368361e+00,235255
wing_angle_diff_flyfemale_framenearfly,9.603951e-02,5.746192e+00,83881
wing_angle_diff_flyfemale_frametouch,7.594327e-02,5.636249e+00,4232
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.267292e-02,4.670055e-01,244186
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.452365e-02,3.056284e-01,509
wing_angle_diff_flymale_framenearfly,4.969147e-02,3.041945e-02,87868
wing_angle_diff_flymale_frametouch,2.354876e-02,-1.396918e+00,5244
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294800e-01,4.265394e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.380722e-01,1.167490e+00,235255
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.211950e-01,-2.247224e-01,244186
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.109317e-02,-2.346449e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.393687e-02,-2.575602e+00,235255
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.833562e-02,-1.465552e+00,244186
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.529923e-02,2.518397e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.704776e-02,5.733056e+00,235255
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.433731e-02,-6.639259e-01,244186
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.033865e-01,2.657812e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.084819e-01,3.333854e-01,39106
wing_areal_mm_flyfemale_frameany,9.524518e-01,2.850155e-01,235255
wing_areal_mm_flymale_frameany,8.561422e-01,2.236330e-01,244186
wing_arear_mm_flyany_frameany,8.919321e-01,-2.342910e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.888872e-01,-1.025663e+00,39106
wing_arear_mm_flyfemale_frameany,9.345941e-01,-3.063422e-01,235255
wing_arear_mm_flymale_frameany,8.508746e-01,-7.960157e-02,244186
wing_trough_angle_flyany_frameany,7.450664e-03,6.001855e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.809396e-02,3.198077e+00,235255
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.802474e-03,-1.887576e+00,244186
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.299492e+00,-4.699116e-01,479460
y_mm_flyany_frameany,-6.332177e+00,-3.330336e+00,479460
yaw_flyany_framemove,2.439377e-02,3.062938e+00,294799
yaw_flyfemale_framemove,6.709618e-03,6.422820e-01,141179
yaw_flymale_framemove,4.057940e-02,3.406421e+00,153620
