field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,5.486807e+00,-2.407136e+00,479394
velmag_ctr_flyany_frameattemptedcopulation,4.204828e+00,6.624583e-01,1659
velmag_ctr_flyany_framebackup,8.185514e+00,-6.039657e-01,2325
velmag_ctr_flyany_framebodyturn,1.001630e+01,-1.408778e+00,3782
velmag_ctr_flyany_framecrabwalkall,1.229414e+01,-1.959331e+00,39297
velmag_ctr_flyany_framecrabwalkextreme,6.885608e+00,-2.610069e+00,1135
velmag_ctr_flyany_framejump,4.123527e+01,-2.617096e+00,233
velmag_ctr_flyany_framemove,1.058158e+01,-2.360960e+00,232856
velmag_ctr_flyany_framenearfly,5.432078e+00,-2.148660e+00,179473
velmag_ctr_flyany_framenearwall,7.291043e+00,-1.234300e+00,323005
velmag_ctr_flyany_framenotnearfly_notnearwall,2.831841e+00,-1.453357e+00,117917
velmag_ctr_flyany_framepivotcenter,2.123979e+00,-9.344435e-01,824
velmag_ctr_flyany_framepivottail,9.744066e+00,-4.883286e-01,12233
velmag_ctr_flyany_framerighting,1.390294e+01,-2.712614e+00,1360
velmag_ctr_flyany_framestop,6.505791e-01,-4.571851e-01,246538
velmag_ctr_flyany_frametouch,4.864517e+00,-1.968252e+00,21804
velmag_ctr_flyany_framewalk,1.437094e+01,-2.405558e+00,124357
velmag_ctr_flyany_framewingextension,5.687605e+00,9.522821e-01,5585
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.128388e-01,-1.374234e+00,35810
velmag_ctr_flyfemale_frameany,5.255285e+00,-2.129183e+00,232809
velmag_ctr_flymale_frameany,5.708178e+00,-2.380857e+00,246414
velmag_ctr_flymale_framechase,1.080935e+01,-3.407043e+00,8176
velmag_flyany_frameany,4.552697e+00,-2.436579e+00,479394
velmag_flyfemale_frameany,4.294681e+00,-2.170936e+00,232809
velmag_flymale_frameany,4.798963e+00,-2.393492e+00,246414
velmag_nose_flyany_frameany,5.913089e+00,-2.360671e+00,479394
velmag_nose_flyfemale_frameany,5.727013e+00,-2.061145e+00,232809
velmag_nose_flymale_frameany,6.091348e+00,-2.362660e+00,246414
velmag_tail_flyany_frameany,5.901207e+00,-2.371158e+00,479394
velmag_tail_flyfemale_frameany,5.700011e+00,-2.091952e+00,232809
velmag_tail_flymale_frameany,6.093778e+00,-2.352094e+00,246414
veltoward_nose2ell_flyany_framebackup_nearfly,-2.463578e-02,5.040613e-02,1001
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.565548e-03,-6.278561e-02,12078
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.530832e-02,-4.702721e-02,628
veltoward_nose2ell_flyany_framenearfly,8.326277e-03,-6.637484e-02,179473
veltoward_nose2ell_flyany_frametouch,4.035140e-02,6.005961e-02,21804
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.932559e-02,-7.613242e-02,86693
veltoward_nose2ell_flyfemale_frametouch,1.479085e-02,3.674064e-02,3480
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.438786e-01,-5.450524e-02,8176
veltoward_nose2ell_flymale_framenearfly,3.331075e-02,1.963109e-02,92693
veltoward_nose2ell_flymale_frametouch,6.302047e-02,4.956602e-02,18233
veltoward_nose2ell_flymale_framewingextension,1.585869e-01,5.342121e-02,5585
wing_angle_diff_flyany_frameany,5.607843e-02,-7.093857e-01,479416
wing_angle_diff_flyany_frameattemptedcopulation,4.814338e-01,2.301121e-01,1660
wing_angle_diff_flyany_framechase,2.216211e-02,-2.043051e-01,8373
wing_angle_diff_flyany_framenearfly,4.920063e-02,3.021458e-01,179483
wing_angle_diff_flyany_frametouch,4.671036e-02,2.170795e-01,21804
wing_angle_diff_flyany_framewingextension,5.810678e-01,-5.127089e+00,5585
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.976226e-01,-2.104306e+00,35810
wing_angle_diff_flyfemale_frameany,4.898356e-02,-1.108835e+00,232820
wing_angle_diff_flyfemale_framenearfly,3.810265e-02,-5.135264e-01,86697
wing_angle_diff_flyfemale_frametouch,1.773435e-02,-1.699914e+00,3567
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.270094e-02,-2.481842e-01,246425
wing_angle_diff_flymale_frameattemptedcopulation,4.977237e-01,3.011846e-01,1660
wing_angle_diff_flymale_framechase,2.889293e-02,-2.687256e-01,8176
wing_angle_diff_flymale_framenearfly,5.772444e-02,6.038681e-01,92699
wing_angle_diff_flymale_frametouch,6.392704e-02,3.763376e-01,18233
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207220e-01,-1.161351e+00,479416
wing_angle_imbalance_flyany_framewingextension,4.779412e-01,-3.633694e+00,5585
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.176183e-01,-1.858912e+00,232820
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.236486e-01,-3.083689e-01,246425
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.858183e-02,1.075508e+00,479416
wing_anglel_flyany_framewingextension,-3.396895e-01,1.715384e+00,5585
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.205095e-02,1.897262e+00,232820
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.471711e-02,1.160299e-01,246425
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.749660e-02,-1.100224e-01,479416
wing_angler_flyany_framewingextension,2.413783e-01,-1.398544e+00,5585
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.693261e-02,2.265705e-01,232820
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.798383e-02,-2.983922e-01,246425
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.663761e-01,-3.646645e+00,479416
wing_areal_mm_flyany_framewingextension,8.361129e-01,-2.201278e+00,5585
wing_areal_mm_flyany_framewinggrooming,5.574231e-01,-1.957483e+00,35810
wing_areal_mm_flyfemale_frameany,7.834816e-01,-3.947332e+00,232820
wing_areal_mm_flymale_frameany,7.504086e-01,-2.593377e+00,246425
wing_arear_mm_flyany_frameany,7.779891e-01,-3.342339e+00,479416
wing_arear_mm_flyany_framewingextension,8.241902e-01,-7.354781e-01,5585
wing_arear_mm_flyany_framewinggrooming,6.027085e-01,-2.159762e-01,35810
wing_arear_mm_flyfemale_frameany,7.971085e-01,-3.631442e+00,232820
wing_arear_mm_flymale_frameany,7.600686e-01,-2.376994e+00,246425
wing_trough_angle_flyany_frameany,6.584891e-03,5.952459e-01,479416
wing_trough_angle_flyany_framewingextension,-4.303394e-02,1.434447e-01,5585
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.240946e-03,1.246749e+00,232820
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.075849e-03,-2.438953e-01,246425
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.490525e+01,4.005253e+00,479416
y_mm_flyany_frameany,1.621659e+00,8.820471e-01,479416
yaw_flyany_framemove,3.397491e-03,9.317147e-01,232878
yaw_flyfemale_framemove,-2.207585e-02,-1.580983e+00,112822
yaw_flymale_framemove,2.796603e-02,2.773248e+00,120022
