field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.396775e+00,2.314604e+00,12187
velmag_ctr_flyany_framewalk,1.677672e+01,-6.935713e-01,212648
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.880998e-01,3.818705e-01,15042
velmag_ctr_flyfemale_frameany,9.805551e+00,2.500879e+00,235759
velmag_ctr_flymale_frameany,9.898001e+00,1.683569e+00,242465
velmag_ctr_flymale_framechase,1.767803e+01,1.328585e+00,457
velmag_flyany_frameany,8.675448e+00,2.245952e+00,479440
velmag_flyfemale_frameany,8.544503e+00,2.505216e+00,235759
velmag_flymale_frameany,8.830208e+00,1.747725e+00,242465
velmag_nose_flyany_frameany,1.020286e+01,2.159497e+00,479440
velmag_nose_flyfemale_frameany,1.022653e+01,2.463936e+00,235759
velmag_nose_flymale_frameany,1.020690e+01,1.620786e+00,242465
velmag_tail_flyany_frameany,1.019296e+01,2.132393e+00,479440
velmag_tail_flyfemale_frameany,1.020258e+01,2.417406e+00,235759
velmag_tail_flymale_frameany,1.021109e+01,1.614730e+00,242465
veltoward_nose2ell_flyany_framebackup_nearfly,-6.076071e-02,2.325374e+00,1771
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.176935e-02,-4.638841e-01,22351
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.889342e-02,2.256587e+00,1172
veltoward_nose2ell_flyany_framenearfly,1.957164e-02,-2.340599e+00,181236
veltoward_nose2ell_flyany_frametouch,3.476187e-02,-2.045697e+00,12187
veltoward_nose2ell_flyfemale_framechase,4.296466e-01,-1.041899e+00,450
veltoward_nose2ell_flyfemale_framenearfly,1.650377e-02,-2.175841e-01,90099
veltoward_nose2ell_flyfemale_frametouch,3.212767e-02,-1.949386e+00,6302
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.382079e-01,-2.701690e+00,457
veltoward_nose2ell_flymale_framenearfly,2.240446e-02,-1.166115e+00,90768
veltoward_nose2ell_flymale_frametouch,3.669084e-02,-1.597744e+00,5862
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.722314e-02,-3.849335e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.883946e-03,-1.967993e+00,907
wing_angle_diff_flyany_framenearfly,1.573917e-02,-3.577318e+00,181240
wing_angle_diff_flyany_frametouch,1.830453e-02,-2.432623e+00,12187
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.925462e-01,-2.938977e+00,15042
wing_angle_diff_flyfemale_frameany,2.276958e-02,-3.863463e+00,235769
wing_angle_diff_flyfemale_framenearfly,1.262017e-02,-3.786781e+00,90100
wing_angle_diff_flyfemale_frametouch,2.067102e-02,-1.683101e+00,6302
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.110917e-02,-2.875849e+00,242475
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.267987e-03,-2.009956e+00,457
wing_angle_diff_flymale_framenearfly,1.863388e-02,-2.727440e+00,90771
wing_angle_diff_flymale_frametouch,1.594181e-02,-2.399672e+00,5862
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245992e-01,-2.114079e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313202e-01,-1.536066e+00,235769
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.178064e-01,-2.022875e+00,242475
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.232043e-03,3.153638e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.166646e-03,4.117699e+00,235769
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.715757e-02,1.443989e+00,242475
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.899110e-02,-3.397301e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.393622e-02,-1.786424e+00,235769
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.395160e-02,-3.359892e+00,242475
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.603578e-01,-1.645019e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.850921e-01,-2.310413e+00,15042
wing_areal_mm_flyfemale_frameany,9.159323e-01,-1.228366e+00,235769
wing_areal_mm_flymale_frameany,8.061575e-01,-1.867604e+00,242475
wing_arear_mm_flyany_frameany,8.623577e-01,-1.711164e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.810366e-01,-2.756802e+00,15042
wing_arear_mm_flyfemale_frameany,9.182307e-01,-1.265154e+00,235769
wing_arear_mm_flymale_frameany,8.078014e-01,-1.971517e+00,242475
wing_trough_angle_flyany_frameany,4.408182e-03,7.149750e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.190045e-02,2.171250e+00,235769
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.875693e-03,-1.757868e+00,242475
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.939396e+00,9.825764e-01,479460
y_mm_flyany_frameany,-2.216697e+00,-9.654392e-01,479460
yaw_flyany_framemove,-5.780826e-04,2.517868e-02,349675
yaw_flyfemale_framemove,-7.595888e-03,-5.942272e-01,179777
yaw_flymale_framemove,5.951107e-03,5.940497e-01,169390
