field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.917507e-01,1.295709e+00,45718
velmag_ctr_flyfemale_frameany,6.178888e+00,-9.088956e-01,225696
velmag_ctr_flymale_frameany,7.614384e+00,-2.768801e-01,253247
velmag_ctr_flymale_framechase,2.029241e+01,3.803352e+00,398
velmag_flyany_frameany,6.069823e+00,-3.598998e-01,479420
velmag_flyfemale_frameany,5.322762e+00,-7.110769e-01,225696
velmag_flymale_frameany,6.740607e+00,-1.044862e-01,253247
velmag_nose_flyany_frameany,7.249673e+00,-6.725227e-01,479420
velmag_nose_flyfemale_frameany,6.525257e+00,-1.008522e+00,225696
velmag_nose_flymale_frameany,7.899236e+00,-3.692507e-01,253247
velmag_tail_flyany_frameany,7.252496e+00,-6.690773e-01,479420
velmag_tail_flyfemale_frameany,6.514863e+00,-1.021259e+00,225696
velmag_tail_flymale_frameany,7.913917e+00,-3.526952e-01,253247
veltoward_nose2ell_flyany_framebackup_nearfly,-7.819057e-02,-1.227089e-01,1376
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.773224e-02,1.069925e-02,10812
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.806232e-02,-1.527178e-01,605
veltoward_nose2ell_flyany_framenearfly,1.171437e-02,-2.838370e-02,139872
veltoward_nose2ell_flyany_frametouch,2.103682e-02,-4.017384e-02,7617
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.142502e-03,5.104217e-02,64751
veltoward_nose2ell_flyfemale_frametouch,1.903876e-02,1.031245e-01,3721
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.389506e-01,9.060346e-02,398
veltoward_nose2ell_flymale_framenearfly,1.580353e-02,-6.226848e-02,75041
veltoward_nose2ell_flymale_frametouch,2.331311e-02,-7.626927e-02,3896
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.237376e-02,-1.440993e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.553512e-03,-1.583335e+00,559
wing_angle_diff_flyany_framenearfly,3.129689e-02,-1.536364e+00,139878
wing_angle_diff_flyany_frametouch,1.571827e-02,-1.988286e+00,7617
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.504181e-01,1.117047e-01,45718
wing_angle_diff_flyfemale_frameany,5.681625e-02,-4.878522e-01,225705
wing_angle_diff_flyfemale_framenearfly,2.576243e-02,-2.122889e+00,64752
wing_angle_diff_flyfemale_frametouch,1.606369e-02,-2.130476e+00,3721
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.716852e-02,1.165611e-01,253258
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.840188e-03,-1.586387e+00,398
wing_angle_diff_flymale_framenearfly,3.587137e-02,-9.048035e-01,75046
wing_angle_diff_flymale_frametouch,1.526837e-02,-1.736783e+00,3896
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248173e-01,-2.615856e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.280741e-01,-2.565855e-01,225705
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.219194e-01,-1.433813e-01,253258
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.838487e-02,-4.790930e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.257724e-02,3.743342e-01,225705
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.351900e-02,-9.469301e-01,253258
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.398889e-02,-7.505734e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.423901e-02,-3.760478e-01,225705
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.364952e-02,-7.366869e-01,253258
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.004531e+00,3.466723e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.591742e-01,2.724786e+00,45718
wing_areal_mm_flyfemale_frameany,1.083041e+00,3.713622e+00,225705
wing_areal_mm_flymale_frameany,9.346693e-01,2.776678e+00,253258
wing_arear_mm_flyany_frameany,1.002506e+00,3.231952e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.310581e-01,9.257330e-01,45718
wing_arear_mm_flyfemale_frameany,1.081769e+00,3.535992e+00,225705
wing_arear_mm_flymale_frameany,9.318141e-01,2.530129e+00,253258
wing_trough_angle_flyany_frameany,1.914521e-03,-1.086368e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.135965e-03,1.267414e-01,225705
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.685901e-04,-1.509003e+00,253258
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.751758e+00,1.371157e+00,479440
y_mm_flyany_frameany,1.193813e+01,5.300631e+00,479440
yaw_flyany_framemove,-2.569596e-03,3.392408e-02,228105
yaw_flyfemale_framemove,-3.891196e-03,-1.629124e-01,103044
yaw_flymale_framemove,-6.736985e-04,2.571438e-01,124913
