field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.746758e+00,-1.537537e+00,4060
velmag_ctr_flyany_framecrabwalkall,1.230638e+01,-2.307145e+00,52815
velmag_ctr_flyany_framecrabwalkextreme,6.920516e+00,-2.165837e+00,957
velmag_ctr_flyany_framejump,5.952686e+01,3.887781e+00,234
velmag_ctr_flyany_framemove,1.055874e+01,-3.235993e+00,262251
velmag_ctr_flyany_framenearfly,5.392894e+00,-3.442640e+00,222043
velmag_ctr_flyany_framenearwall,6.752745e+00,-3.180687e+00,399212
velmag_ctr_flyany_framenotnearfly_notnearwall,3.036436e+00,-2.519767e+00,57875
velmag_ctr_flyany_framepivotcenter,2.390211e+00,-1.312363e+00,525
velmag_ctr_flyany_framepivottail,8.613450e+00,-1.574348e+00,13389
velmag_ctr_flyany_framerighting,1.382198e+01,-3.194079e+00,689
velmag_ctr_flyany_framestop,4.574280e-01,-7.184060e+00,217110
velmag_ctr_flyany_frametouch,4.661747e+00,-2.911600e+00,17144
velmag_ctr_flyany_framewalk,1.375738e+01,-3.732012e+00,149124
velmag_ctr_flyany_framewingextension,4.471572e+00,-6.249218e-02,1579
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.728261e-01,2.625759e+00,8826
velmag_ctr_flyfemale_frameany,5.543878e+00,-3.253093e+00,236543
velmag_ctr_flymale_frameany,6.711542e+00,-2.464049e+00,241887
velmag_ctr_flymale_framechase,1.190404e+01,-2.648816e+00,5901
velmag_flyany_frameany,5.226117e+00,-3.020569e+00,479361
velmag_flyfemale_frameany,4.649669e+00,-3.239202e+00,236543
velmag_flymale_frameany,5.800387e+00,-2.438662e+00,241887
velmag_nose_flyany_frameany,6.490745e+00,-3.059211e+00,479361
velmag_nose_flyfemale_frameany,5.941117e+00,-3.237651e+00,236543
velmag_nose_flymale_frameany,7.038513e+00,-2.501113e+00,241887
velmag_tail_flyany_frameany,6.477546e+00,-3.074365e+00,479361
velmag_tail_flyfemale_frameany,5.921707e+00,-3.266702e+00,236543
velmag_tail_flymale_frameany,7.031552e+00,-2.499769e+00,241887
veltoward_nose2ell_flyany_framebackup_nearfly,-1.731448e+00,-3.304193e-01,2862
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.915523e-02,-9.702329e-01,17509
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.409408e+00,-6.205039e-01,698
veltoward_nose2ell_flyany_framenearfly,3.775927e-01,-1.376206e+00,222043
veltoward_nose2ell_flyany_frametouch,5.647922e-01,-2.531189e+00,17144
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.059694e-01,-7.434742e-01,105363
veltoward_nose2ell_flyfemale_frametouch,2.095585e-01,-2.693562e+00,5321
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.140465e+01,-1.390047e+00,5901
veltoward_nose2ell_flymale_framenearfly,8.555445e-01,-1.252350e-01,115859
veltoward_nose2ell_flymale_frametouch,9.100856e-01,-1.869856e+00,11698
veltoward_nose2ell_flymale_framewingextension,1.222479e+00,-1.978337e+00,1561
wing_angle_diff_flyany_frameany,4.645021e-02,-1.576934e+00,479382
wing_angle_diff_flyany_frameattemptedcopulation,4.616474e-01,3.370188e-02,442
wing_angle_diff_flyany_framechase,3.571439e-02,6.748383e-01,6055
wing_angle_diff_flyany_framenearfly,4.700174e-02,1.997959e-01,222049
wing_angle_diff_flyany_frametouch,5.436506e-02,6.151998e-01,17144
wing_angle_diff_flyany_framewingextension,9.542142e-01,4.012036e+00,1579
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.674145e-01,-4.046595e+00,8826
wing_angle_diff_flyfemale_frameany,1.974724e-02,-3.714351e+00,236554
wing_angle_diff_flyfemale_framenearfly,2.465080e-02,-1.753758e+00,105364
wing_angle_diff_flyfemale_frametouch,2.229291e-02,-8.791320e-01,5378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.251833e-02,2.938918e-01,241897
wing_angle_diff_flymale_frameattemptedcopulation,4.619056e-01,-5.441062e-02,442
wing_angle_diff_flymale_framechase,6.506907e-02,1.237513e+00,5901
wing_angle_diff_flymale_framenearfly,6.923383e-02,1.358530e+00,115864
wing_angle_diff_flymale_frametouch,8.456310e-02,1.023648e+00,11698
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.317366e-01,-3.610689e-01,479382
wing_angle_imbalance_flyany_framewingextension,7.947192e-01,3.587934e+00,1579
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.286341e-01,-1.339328e+00,236554
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.346996e-01,4.808697e-01,241897
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.866774e-02,-6.579738e-01,479382
wing_anglel_flyany_framewingextension,-4.852314e-01,-3.872521e-01,1579
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.031452e-03,2.430380e+00,236554
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.094771e-02,-2.840096e+00,241897
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.778247e-02,-3.427363e+00,479382
wing_angler_flyany_framewingextension,4.689828e-01,2.038000e+00,1579
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.371578e-02,-3.296765e+00,236554
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.157062e-02,-2.302084e+00,241897
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.408767e-01,2.093546e+00,479382
wing_areal_mm_flyany_framewingextension,7.619003e-01,-3.594182e+00,1579
wing_areal_mm_flyany_framewinggrooming,5.892949e-01,-4.252613e-01,8826
wing_areal_mm_flyfemale_frameany,9.977080e-01,2.142561e+00,236554
wing_areal_mm_flymale_frameany,8.854388e-01,1.661689e+00,241897
wing_arear_mm_flyany_frameany,9.368284e-01,1.805817e+00,479382
wing_arear_mm_flyany_framewingextension,9.762015e-01,1.501379e+00,1579
wing_arear_mm_flyany_framewinggrooming,6.847219e-01,3.584880e+00,8826
wing_arear_mm_flyfemale_frameany,9.987767e-01,2.057888e+00,236554
wing_arear_mm_flymale_frameany,8.762694e-01,1.187771e+00,241897
wing_trough_angle_flyany_frameany,-6.514925e-03,-3.954268e+00,479382
wing_trough_angle_flyany_framewingextension,8.983207e-03,1.202655e+00,1579
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.203534e-03,-5.453701e-01,236554
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.613773e-02,-4.876125e+00,241897
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.054991e+01,-4.978329e+00,479382
y_mm_flyany_frameany,-7.373865e+00,-3.415757e+00,479382
yaw_flyany_framemove,3.531308e-02,4.281326e+00,262272
yaw_flyfemale_framemove,5.734123e-02,4.544121e+00,124103
yaw_flymale_framemove,1.357967e-02,1.274680e+00,137841
