field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.906520e-01,1.025399e+00,19581
velmag_ctr_flyfemale_frameany,7.565772e+00,1.006516e+00,236562
velmag_ctr_flymale_frameany,9.054556e+00,1.674348e+00,217382
velmag_ctr_flymale_framechase,1.514019e+01,-1.600465e-01,335
velmag_flyany_frameany,7.146260e+00,1.392171e+00,455449
velmag_flyfemale_frameany,6.448158e+00,1.013225e+00,236562
velmag_flymale_frameany,7.932064e+00,1.645451e+00,217382
velmag_nose_flyany_frameany,8.671458e+00,1.397845e+00,455449
velmag_nose_flyfemale_frameany,8.028697e+00,1.028008e+00,236562
velmag_nose_flymale_frameany,9.396301e+00,1.642801e+00,217382
velmag_tail_flyany_frameany,8.643116e+00,1.357734e+00,455449
velmag_tail_flyfemale_frameany,7.981379e+00,9.656570e-01,236562
velmag_tail_flymale_frameany,9.388634e+00,1.629440e+00,217382
veltoward_nose2ell_flyany_framebackup_nearfly,-6.515289e-02,-8.917983e-02,1201
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.324336e-02,3.455961e-02,16099
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.639795e-02,-5.734921e-02,773
veltoward_nose2ell_flyany_framenearfly,1.519076e-02,2.347084e-02,165750
veltoward_nose2ell_flyany_frametouch,1.860071e-02,-5.044873e-02,10192
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.010995e-02,5.410463e-02,85858
veltoward_nose2ell_flyfemale_frametouch,1.034019e-02,3.784995e-03,5490
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.431191e-01,-6.492113e-03,335
veltoward_nose2ell_flymale_framenearfly,2.072521e-02,-3.079777e-02,79327
veltoward_nose2ell_flymale_frametouch,2.731882e-02,-5.375424e-02,4655
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.017688e-02,-2.906727e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.693415e-03,-1.530847e+00,441
wing_angle_diff_flyany_framenearfly,1.876998e-02,-2.633255e+00,165760
wing_angle_diff_flyany_frametouch,1.432134e-02,-1.938459e+00,10192
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.117442e-01,-1.459783e+00,19581
wing_angle_diff_flyfemale_frameany,2.751917e-02,-3.021140e+00,236572
wing_angle_diff_flyfemale_framenearfly,2.022378e-02,-2.562432e+00,85864
wing_angle_diff_flyfemale_frametouch,1.465344e-02,-2.066711e+00,5490
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.231943e-02,-2.086887e+00,217391
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.996491e-03,-1.543538e+00,335
wing_angle_diff_flymale_framenearfly,1.706992e-02,-2.128691e+00,79331
wing_angle_diff_flymale_frametouch,1.399414e-02,-1.690937e+00,4655
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.321947e-01,5.712382e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.364546e-01,8.218887e-01,236572
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.272452e-01,1.594773e-01,217391
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.980890e-03,2.587017e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.686503e-02,1.247342e+00,236572
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.232399e-03,2.940400e+00,217391
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.219599e-02,-2.350719e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.065414e-02,-3.435233e+00,236572
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.455183e-02,-5.786791e-01,217391
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.049422e-01,7.440382e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.353430e-01,1.786282e+00,19581
wing_areal_mm_flyfemale_frameany,9.615848e-01,7.540337e-01,236572
wing_areal_mm_flymale_frameany,8.429393e-01,3.981397e-01,217391
wing_arear_mm_flyany_frameany,8.999341e-01,4.937515e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.011324e-01,-2.083169e-01,19581
wing_arear_mm_flyfemale_frameany,9.471781e-01,3.178954e-01,236572
wing_arear_mm_flymale_frameany,8.480748e-01,4.533125e-01,217391
wing_trough_angle_flyany_frameany,6.774766e-03,6.956401e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.681594e-03,-1.504673e+00,236572
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.727381e-02,2.477105e+00,217391
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.288964e+00,-1.228730e+00,455468
y_mm_flyany_frameany,4.817326e+00,2.309050e+00,455468
yaw_flyany_framemove,-2.114063e-02,-1.890441e+00,311875
yaw_flyfemale_framemove,-2.213413e-02,-1.626500e+00,163404
yaw_flymale_framemove,-1.999990e-02,-9.299110e-01,147672
