field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.852109e+00,-2.384697e-01,182259
velmag_ctr_flyany_framenearwall,7.878579e+00,-3.543480e-01,399767
velmag_ctr_flyany_framenotnearfly_notnearwall,8.311006e+00,3.393520e+00,28286
velmag_ctr_flyany_framepivotcenter,2.531645e+00,3.065776e-01,412
velmag_ctr_flyany_framepivottail,9.095833e+00,-1.567731e+00,14871
velmag_ctr_flyany_framerighting,1.692651e+01,1.207918e+00,547
velmag_ctr_flyany_framestop,5.961396e-01,-2.070512e+00,145615
velmag_ctr_flyany_frametouch,5.835889e+00,5.916991e-01,11531
velmag_ctr_flyany_framewalk,1.429060e+01,-2.462119e+00,177146
velmag_ctr_flyany_framewingextension,4.990488e+00,3.220166e-01,487
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.754951e-01,7.839968e-01,10550
velmag_ctr_flyfemale_frameany,6.985951e+00,1.466053e-01,209864
velmag_ctr_flymale_frameany,8.595318e+00,9.142881e-01,221362
velmag_ctr_flymale_framechase,1.433483e+01,-6.336357e-01,1357
velmag_flyany_frameany,6.784746e+00,6.804205e-01,431280
velmag_flyfemale_frameany,5.996319e+00,2.504024e-01,209864
velmag_flymale_frameany,7.533153e+00,9.179235e-01,221362
velmag_nose_flyany_frameany,8.166108e+00,5.576822e-01,431280
velmag_nose_flyfemale_frameany,7.373137e+00,8.624379e-02,209864
velmag_nose_flymale_frameany,8.918588e+00,8.689670e-01,221362
velmag_tail_flyany_frameany,8.160199e+00,5.469415e-01,431280
velmag_tail_flyfemale_frameany,7.342339e+00,4.538473e-02,209864
velmag_tail_flymale_frameany,8.936273e+00,8.854745e-01,221362
veltoward_nose2ell_flyany_framebackup_nearfly,-4.935046e-02,-2.558861e-02,2817
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.179943e-02,1.038738e-01,18589
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.555526e-02,-2.984650e-02,1072
veltoward_nose2ell_flyany_framenearfly,1.906760e-02,6.952549e-02,182259
veltoward_nose2ell_flyany_frametouch,2.634916e-02,-1.307165e-02,11531
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.445157e-03,4.796137e-02,92403
veltoward_nose2ell_flyfemale_frametouch,1.426888e-02,6.346629e-02,5461
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.045993e-01,-2.233070e-02,1357
veltoward_nose2ell_flymale_framenearfly,3.067846e-02,-3.988191e-03,89802
veltoward_nose2ell_flymale_frametouch,3.811095e-02,-3.380746e-02,6064
veltoward_nose2ell_flymale_framewingextension,1.419147e-01,3.320482e-02,459
wing_angle_diff_flyany_frameany,3.326774e-02,-2.713265e+00,431298
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.811210e-02,5.141145e-03,1483
wing_angle_diff_flyany_framenearfly,2.973668e-02,-1.686676e+00,182268
wing_angle_diff_flyany_frametouch,3.756641e-02,-5.341180e-01,11531
wing_angle_diff_flyany_framewingextension,8.041830e-01,8.735210e-01,487
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.241364e-01,-1.145685e+00,10551
wing_angle_diff_flyfemale_frameany,4.082917e-02,-1.946885e+00,209873
wing_angle_diff_flyfemale_framenearfly,3.483106e-02,-1.107456e+00,92407
wing_angle_diff_flyfemale_frametouch,2.426762e-02,-1.066378e+00,5461
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.609022e-02,-2.498737e+00,221371
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.343920e-02,2.564052e-01,1357
wing_angle_diff_flymale_framenearfly,2.578987e-02,-1.587031e+00,89807
wing_angle_diff_flymale_frametouch,5.021157e-02,-3.025544e-01,6064
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.254687e-01,-1.654491e-01,431298
wing_angle_imbalance_flyany_framewingextension,5.622422e-01,-1.202158e+00,487
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.339164e-01,5.755560e-01,209873
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.174552e-01,-6.446298e-01,221371
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.169488e-02,1.973330e+00,431298
wing_anglel_flyany_framewingextension,-4.449876e-01,-1.001973e-01,487
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.794254e-02,1.014423e+00,209873
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.760448e-03,2.041926e+00,221371
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.157286e-02,-2.655171e+00,431298
wing_angler_flyany_framewingextension,3.591954e-01,4.280315e-01,487
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.288662e-02,-1.996112e+00,209873
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.032977e-02,-2.145787e+00,221371
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.511243e-01,-1.388173e+00,431298
wing_areal_mm_flyany_framewingextension,9.091877e-01,-1.008148e+00,487
wing_areal_mm_flyany_framewinggrooming,5.825028e-01,-8.921721e-01,10551
wing_areal_mm_flyfemale_frameany,9.176311e-01,-6.291989e-01,209873
wing_areal_mm_flymale_frameany,7.881384e-01,-1.987279e+00,221371
wing_arear_mm_flyany_frameany,8.588652e-01,-1.270861e+00,431298
wing_arear_mm_flyany_framewingextension,8.194613e-01,-9.291487e-01,487
wing_arear_mm_flyany_framewinggrooming,5.605969e-01,-2.334758e+00,10551
wing_arear_mm_flyfemale_frameany,9.215302e-01,-6.474048e-01,209873
wing_arear_mm_flymale_frameany,7.995305e-01,-1.735087e+00,221371
wing_trough_angle_flyany_frameany,2.593201e-03,-8.796123e-01,431298
wing_trough_angle_flyany_framewingextension,-2.832537e-02,3.433187e-01,487
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.779379e-04,-9.536136e-01,209873
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.497353e-03,-3.806584e-01,221371
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.769370e+01,-4.489310e+00,431298
y_mm_flyany_frameany,2.367747e+00,7.795429e-01,431298
yaw_flyany_framemove,-3.868202e-03,-1.119589e-01,285683
yaw_flyfemale_framemove,2.319878e-03,3.088553e-01,135787
yaw_flymale_framemove,-9.734965e-03,-4.345968e-01,149842
