field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.421892e+01,1.930298e+00,265861
velmag_ctr_flyany_framenearfly,8.306343e+00,2.125735e+00,124719
velmag_ctr_flyany_framenearwall,1.112266e+01,3.754605e+00,212314
velmag_ctr_flyany_framenotnearfly_notnearwall,6.650763e+00,2.486888e+00,184360
velmag_ctr_flyany_framepivotcenter,3.657086e+00,4.018912e+00,744
velmag_ctr_flyany_framepivottail,1.426032e+01,6.844005e+00,11105
velmag_ctr_flyany_framerighting,1.988941e+01,4.842409e+00,1054
velmag_ctr_flyany_framestop,1.155686e+00,1.434588e+01,189607
velmag_ctr_flyany_frametouch,6.815971e+00,3.460627e+00,11707
velmag_ctr_flyany_framewalk,2.344182e+01,7.141689e+00,110008
velmag_ctr_flyany_framewingextension,1.306329e+01,7.609922e+00,3985
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.762178e+00,2.882932e+01,59853
velmag_ctr_flyfemale_frameany,8.310197e+00,2.068603e+00,240523
velmag_ctr_flymale_frameany,9.412032e+00,2.200776e+00,214721
velmag_ctr_flymale_framechase,2.241116e+01,5.363880e+00,6103
velmag_flyany_frameany,7.496360e+00,1.971934e+00,455468
velmag_flyfemale_frameany,6.904041e+00,1.739317e+00,240523
velmag_flymale_frameany,8.165975e+00,2.019511e+00,214721
velmag_nose_flyany_frameany,9.450245e+00,2.531980e+00,455468
velmag_nose_flyfemale_frameany,9.020060e+00,2.394424e+00,240523
velmag_nose_flymale_frameany,9.938599e+00,2.394328e+00,214721
velmag_tail_flyany_frameany,9.487344e+00,2.580567e+00,455468
velmag_tail_flyfemale_frameany,9.060790e+00,2.445425e+00,240523
velmag_tail_flymale_frameany,9.971789e+00,2.432239e+00,214721
veltoward_nose2ell_flyany_framebackup_nearfly,-5.716714e-02,-5.375406e-02,609
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.576822e-02,-1.233158e-01,3824
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.267271e-02,-1.529598e-01,370
veltoward_nose2ell_flyany_framenearfly,2.535466e-03,-1.389301e-01,124719
veltoward_nose2ell_flyany_frametouch,4.692002e-02,9.539338e-02,11707
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.364634e-02,-2.391907e-01,63310
veltoward_nose2ell_flyfemale_frametouch,-2.500118e-02,-2.975653e-01,2198
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.099903e-01,1.243024e-01,6103
veltoward_nose2ell_flymale_framenearfly,6.606754e-02,1.611859e-01,61382
veltoward_nose2ell_flymale_frametouch,1.082936e-01,1.838647e-01,9509
veltoward_nose2ell_flymale_framewingextension,2.116075e-01,1.172972e-01,3979
wing_angle_diff_flyany_frameany,1.910095e-01,1.116647e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.225007e-01,6.468299e+00,6124
wing_angle_diff_flyany_framenearfly,1.950422e-01,1.441386e+01,124727
wing_angle_diff_flyany_frametouch,2.216510e-01,1.205813e+01,11707
wing_angle_diff_flyany_framewingextension,7.675309e-01,-6.734598e-01,3985
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.780101e-01,6.654064e+00,59854
wing_angle_diff_flyfemale_frameany,2.231736e-01,1.480961e+01,240533
wing_angle_diff_flyfemale_framenearfly,2.183047e-01,1.966659e+01,63315
wing_angle_diff_flyfemale_frametouch,2.103660e-01,2.349655e+01,2198
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.548823e-01,5.558305e+00,214730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.574795e-01,5.733622e+00,6103
wing_angle_diff_flymale_framenearfly,1.695103e-01,8.236545e+00,61385
wing_angle_diff_flymale_frametouch,2.299351e-01,7.341126e+00,9509
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.454044e-01,2.460742e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.825583e-01,-1.415923e+00,3985
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.471681e-01,2.326037e+00,240533
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.434169e-01,1.890001e+00,214730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.676867e-02,-8.949570e+00,455487
wing_anglel_flyany_framewingextension,-4.133946e-01,6.088113e-01,3985
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.447286e-02,-9.535205e+00,240533
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.805576e-02,-5.601095e+00,214730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.042408e-01,1.006267e+01,455487
wing_angler_flyany_framewingextension,3.541363e-01,1.951893e-01,3985
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.287007e-01,1.330484e+01,240533
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.682656e-02,3.732763e+00,214730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.088433e-01,9.687846e-01,455487
wing_areal_mm_flyany_framewingextension,9.506455e-01,-3.282838e-01,3985
wing_areal_mm_flyany_framewinggrooming,5.954323e-01,-6.672537e-02,59854
wing_areal_mm_flyfemale_frameany,9.153483e-01,-4.703081e-01,240533
wing_areal_mm_flymale_frameany,9.019013e-01,2.504962e+00,214730
wing_arear_mm_flyany_frameany,9.151660e-01,1.043653e+00,455487
wing_arear_mm_flyany_framewingextension,9.211768e-01,7.182678e-01,3985
wing_arear_mm_flyany_framewinggrooming,5.605685e-01,-2.084431e+00,59854
wing_arear_mm_flyfemale_frameany,9.315173e-01,-1.390389e-01,240533
wing_arear_mm_flymale_frameany,8.972603e-01,2.215621e+00,214730
wing_trough_angle_flyany_frameany,6.415545e-03,4.145518e-01,455487
wing_trough_angle_flyany_framewingextension,-2.527976e-02,4.150999e-01,3985
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.340260e-02,2.233616e+00,240533
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.398947e-03,-1.557754e+00,214730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.439758e+00,7.347819e-01,455487
y_mm_flyany_frameany,-1.342717e+01,-6.498758e+00,455487
yaw_flyany_framemove,1.216478e-02,1.736679e+00,265880
yaw_flyfemale_framemove,2.968592e-02,2.408941e+00,143394
yaw_flymale_framemove,-7.502816e-03,-2.298505e-01,122431
