field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.328813e+00,-2.794266e+00,11501
velmag_ctr_flyany_framerighting,1.689920e+01,1.130750e+00,2290
velmag_ctr_flyany_framestop,6.124256e-01,-1.564892e+00,161564
velmag_ctr_flyany_frametouch,4.836276e+00,-2.226001e+00,13581
velmag_ctr_flyany_framewalk,1.445609e+01,-2.349853e+00,184221
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.192396e-01,-8.889232e-01,15670
velmag_ctr_flyfemale_frameany,7.324056e+00,5.304065e-01,235627
velmag_ctr_flymale_frameany,7.857649e+00,4.034046e-02,243458
velmag_ctr_flymale_framechase,1.360285e+01,-1.226642e+00,251
velmag_flyany_frameany,6.586766e+00,3.719476e-01,479440
velmag_flyfemale_frameany,6.273301e+00,5.871778e-01,235627
velmag_flymale_frameany,6.895305e+00,1.122955e-01,243458
velmag_nose_flyany_frameany,7.953971e+00,2.545360e-01,479440
velmag_nose_flyfemale_frameany,7.717048e+00,4.719075e-01,235627
velmag_nose_flymale_frameany,8.188061e+00,3.253822e-03,243458
velmag_tail_flyany_frameany,7.952532e+00,2.499811e-01,479440
velmag_tail_flyfemale_frameany,7.720578e+00,4.737547e-01,235627
velmag_tail_flymale_frameany,8.181387e+00,-7.001302e-03,243458
veltoward_nose2ell_flyany_framebackup_nearfly,-5.553724e-02,-4.670576e-02,2333
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.713071e-02,8.946629e-02,19071
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.668330e-02,-6.947898e-02,1082
veltoward_nose2ell_flyany_framenearfly,1.600072e-02,2.992306e-02,202356
veltoward_nose2ell_flyany_frametouch,1.692741e-02,-6.405327e-02,13581
veltoward_nose2ell_flyfemale_framechase,3.650676e-01,-1.051698e+00,211
veltoward_nose2ell_flyfemale_framenearfly,1.432075e-02,8.721981e-02,101309
veltoward_nose2ell_flyfemale_frametouch,1.488066e-02,6.872876e-02,6786
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.258767e-01,-1.282475e-02,251
veltoward_nose2ell_flymale_framenearfly,1.781425e-02,-5.731812e-02,100794
veltoward_nose2ell_flymale_frametouch,1.935356e-02,-9.086624e-02,6763
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.582713e-02,-2.483938e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.096993e-03,-1.325205e+00,462
wing_angle_diff_flyany_framenearfly,2.792167e-02,-1.942375e+00,202367
wing_angle_diff_flyany_frametouch,2.677249e-02,-1.361323e+00,13581
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.205534e-01,-1.271062e+00,15670
wing_angle_diff_flyfemale_frameany,2.047728e-02,-3.828937e+00,235637
wing_angle_diff_flyfemale_framenearfly,1.840772e-02,-3.020155e+00,101317
wing_angle_diff_flyfemale_frametouch,2.054772e-02,-1.629708e+00,6786
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.052331e-02,-9.227008e-01,243468
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.857221e-02,-9.717110e-01,251
wing_angle_diff_flymale_framenearfly,3.723370e-02,-8.745319e-01,100797
wing_angle_diff_flymale_frametouch,3.251680e-02,-1.126894e+00,6763
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313539e-01,7.744154e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.297399e-01,3.658488e-02,235637
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.329443e-01,1.155211e+00,243468
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.499987e-03,3.023279e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.722696e-03,2.657683e+00,235637
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.197084e-03,2.346291e+00,243468
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.132714e-02,-1.160540e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.475459e-02,-3.241069e+00,235637
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.732622e-02,7.720611e-01,243468
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.477455e-01,1.582384e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.140604e-01,5.600147e-01,15670
wing_areal_mm_flyfemale_frameany,9.871410e-01,1.103867e+00,235637
wing_areal_mm_flymale_frameany,9.096568e-01,1.893670e+00,243468
wing_arear_mm_flyany_frameany,9.563724e-01,1.697497e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.154022e-01,1.857006e-01,15670
wing_arear_mm_flyfemale_frameany,9.962056e-01,1.203679e+00,235637
wing_arear_mm_flymale_frameany,9.178361e-01,2.016368e+00,243468
wing_trough_angle_flyany_frameany,1.067496e-02,1.566660e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.779619e-03,-5.343306e-01,235637
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.835864e-02,2.552993e+00,243468
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.804838e+00,6.877412e-01,479460
y_mm_flyany_frameany,-1.607600e+01,-7.799541e+00,479460
yaw_flyany_framemove,-2.309537e-02,-2.224457e+00,317896
yaw_flyfemale_framemove,-1.722870e-03,4.943085e-02,156268
yaw_flymale_framemove,-4.230887e-02,-2.915258e+00,161404
