field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.376854e+00,-3.462270e+00,236838
velmag_ctr_flymale_frameany,4.757339e+00,-4.788200e+00,194306
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.312231e+00,-4.317923e+00,431424
velmag_flyfemale_frameany,4.543695e+00,-3.385268e+00,236838
velmag_flymale_frameany,4.032576e+00,-4.669111e+00,194306
velmag_nose_flyany_frameany,5.392411e+00,-4.499235e+00,431424
velmag_nose_flyfemale_frameany,5.671829e+00,-3.572374e+00,236838
velmag_nose_flymale_frameany,5.054707e+00,-4.863107e+00,194306
velmag_tail_flyany_frameany,5.420061e+00,-4.456613e+00,431424
velmag_tail_flyfemale_frameany,5.714653e+00,-3.520873e+00,236838
velmag_tail_flymale_frameany,5.063644e+00,-4.834977e+00,194306
veltoward_nose2ell_flyany_framebackup_nearfly,-1.936464e+00,-1.057606e+00,1409
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.006215e-01,9.764574e-01,11066
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.208202e+00,1.830220e-01,231
veltoward_nose2ell_flyany_framenearfly,2.724745e-01,-2.747381e+00,186975
veltoward_nose2ell_flyany_frametouch,4.944904e-01,-2.813728e+00,10642
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.747787e-01,8.900138e-01,105252
veltoward_nose2ell_flyfemale_frametouch,3.691422e-01,-1.339256e+00,6042
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.695826e-01,-2.372745e+00,81677
veltoward_nose2ell_flymale_frametouch,6.486080e-01,-2.551903e+00,4600
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.343783e-02,-4.540453e+00,431442
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.605618e+00,268
wing_angle_diff_flyany_framenearfly,1.186388e-02,-3.204754e+00,186984
wing_angle_diff_flyany_frametouch,1.141723e-02,-2.221939e+00,10642
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.776620e-01,-8.401165e+00,4894
wing_angle_diff_flyfemale_frameany,8.283825e-03,-4.738623e+00,236848
wing_angle_diff_flyfemale_framenearfly,8.484741e-03,-3.531178e+00,105257
wing_angle_diff_flyfemale_frametouch,8.928487e-03,-2.562900e+00,6042
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.973937e-02,-3.153249e+00,194314
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.599410e-02,-2.294822e+00,81681
wing_angle_diff_flymale_frametouch,1.449883e-02,-1.845099e+00,4600
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.074687e-01,-3.991728e+00,431442
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.014204e-01,-5.221463e+00,236848
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.148126e-01,-1.819562e+00,194314
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.404586e-02,1.508216e+00,431442
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.703553e-02,8.551477e-01,236848
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.033097e-02,1.602083e+00,194314
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-6.080353e-04,-6.316102e+00,431442
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-8.751700e-03,-6.526090e+00,236848
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.408396e-03,-3.665502e+00,194314
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.001987e-01,-2.349820e+00,431442
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.347021e-01,1.800430e+00,4894
wing_areal_mm_flyfemale_frameany,7.975277e-01,-3.101818e+00,236848
wing_areal_mm_flymale_frameany,8.033109e-01,-9.998624e-01,194314
wing_arear_mm_flyany_frameany,7.980840e-01,-2.541291e+00,431442
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.147392e-01,4.324155e-01,4894
wing_arear_mm_flyfemale_frameany,7.957322e-01,-3.240962e+00,236848
wing_arear_mm_flymale_frameany,8.008041e-01,-1.238952e+00,194314
wing_trough_angle_flyany_frameany,-7.743849e-03,-4.371695e+00,431442
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.295603e-02,-4.438169e+00,236848
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.305486e-03,-1.818672e+00,194314
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.700334e-01,3.324980e-01,431442
y_mm_flyany_frameany,-9.742782e+00,-4.534079e+00,431442
yaw_flyany_framemove,2.290303e-02,2.873727e+00,236954
yaw_flyfemale_framemove,3.225426e-02,2.630332e+00,136334
yaw_flymale_framemove,1.246164e-02,1.174859e+00,100547
