field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,3.087844e+00,-7.574017e+00,239650
velmag_tail_flymale_frameany,3.119407e+00,-7.766273e+00,239444
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.255284e-01,2.704485e+00,7363
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.506828e-01,-4.531000e+00,273628
veltoward_nose2ell_flyany_frametouch,3.390109e-01,-3.010653e+00,11969
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.449628e-01,1.021569e+00,149393
veltoward_nose2ell_flyfemale_frametouch,4.204221e-01,-2.433517e-01,7539
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.567035e-01,-3.458725e+00,124029
veltoward_nose2ell_flymale_frametouch,2.487314e-01,-3.224691e+00,4400
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.588245e-02,-3.114904e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.694350e-02,-1.885556e+00,273640
wing_angle_diff_flyany_frametouch,2.161878e-02,-1.438413e+00,11969
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.119699e-01,-9.987121e+00,258
wing_angle_diff_flyfemale_frameany,3.444058e-03,-4.453232e+00,239660
wing_angle_diff_flyfemale_framenearfly,4.748451e-03,-3.308033e+00,149400
wing_angle_diff_flyfemale_frametouch,2.429022e-02,-1.119665e-01,7569
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.823241e-02,-1.389909e+00,239454
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.901197e-02,-6.425771e-01,124034
wing_angle_diff_flymale_frametouch,1.842071e-02,-1.686517e+00,4400
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.607196e-02,-5.905517e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.504551e-02,-6.780372e+00,239660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.696185e-02,-3.676174e+00,239454
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.706973e-03,2.445287e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.732027e-03,3.661810e+00,239660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.202781e-03,7.244559e-01,239454
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.417548e-02,-2.860458e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.176085e-03,-3.179706e+00,239660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.902963e-02,-1.597743e+00,239454
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.132264e+00,7.078772e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.778150e-01,-2.304170e+00,258
wing_areal_mm_flyfemale_frameany,1.254648e+00,7.880265e+00,239660
wing_areal_mm_flymale_frameany,1.010371e+00,4.752892e+00,239454
wing_arear_mm_flyany_frameany,1.135722e+00,6.985409e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.421194e-01,9.472496e+00,258
wing_arear_mm_flyfemale_frameany,1.256155e+00,7.770493e+00,239660
wing_arear_mm_flymale_frameany,1.015516e+00,4.732015e+00,239454
wing_trough_angle_flyany_frameany,4.044946e-03,-5.191253e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.909528e-03,6.327974e-01,239660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.119701e-03,-1.262810e+00,239454
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.233140e+01,-5.619839e+00,479320
y_mm_flyany_frameany,-4.120930e+00,-1.232541e+00,479320
yaw_flyany_framemove,2.624402e-02,3.122659e+00,144976
yaw_flyfemale_framemove,1.862224e-02,1.477024e+00,72462
yaw_flymale_framemove,3.373380e-02,2.767065e+00,72499
