field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,9.154969e+00,-6.011573e+00,62973
velmag_ctr_flyany_framecrabwalkextreme,5.744772e+00,-4.794671e+00,2217
velmag_ctr_flyany_framejump,5.213779e+01,1.352965e+00,587
velmag_ctr_flyany_framemove,8.348865e+00,-5.615919e+00,364784
velmag_ctr_flyany_framenearfly,5.302691e+00,-3.917083e+00,258353
velmag_ctr_flyany_framenearwall,6.452471e+00,-3.971807e+00,457471
velmag_ctr_flyany_framenotnearfly_notnearwall,9.743069e+00,3.319787e+00,21193
velmag_ctr_flyany_framepivotcenter,2.675329e+00,-3.800278e-01,802
velmag_ctr_flyany_framepivottail,6.963322e+00,-4.188680e+00,6404
velmag_ctr_flyany_framerighting,1.387906e+01,-2.826149e+00,245
velmag_ctr_flyany_framestop,7.078617e-01,1.126820e-01,114636
velmag_ctr_flyany_frametouch,3.709134e+00,-4.671647e+00,39052
velmag_ctr_flyany_framewalk,1.207092e+01,-5.342822e+00,163572
velmag_ctr_flyany_framewingextension,6.280227e+00,1.615730e+00,222
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.479383e-01,-2.918091e+00,6937
velmag_ctr_flyfemale_frameany,6.121997e+00,-3.065998e+00,234669
velmag_ctr_flymale_frameany,6.941508e+00,-2.659869e+00,244332
velmag_ctr_flymale_framechase,1.139244e+01,-2.910179e+00,758
velmag_flyany_frameany,5.556667e+00,-3.142462e+00,479420
velmag_flyfemale_frameany,5.102320e+00,-3.192083e+00,234669
velmag_flymale_frameany,5.999138e+00,-2.693010e+00,244332
velmag_nose_flyany_frameany,6.934925e+00,-2.998904e+00,479420
velmag_nose_flyfemale_frameany,6.563067e+00,-2.975769e+00,234669
velmag_nose_flymale_frameany,7.297233e+00,-2.633253e+00,244332
velmag_tail_flyany_frameany,6.879128e+00,-3.078036e+00,479420
velmag_tail_flyfemale_frameany,6.501888e+00,-3.061729e+00,234669
velmag_tail_flymale_frameany,7.246813e+00,-2.693805e+00,244332
veltoward_nose2ell_flyany_framebackup_nearfly,-1.626385e+00,6.373195e-01,2735
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.826239e-01,1.924921e+00,20732
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.681468e-01,2.162451e+00,1286
veltoward_nose2ell_flyany_framenearfly,4.404343e-01,-4.650043e-01,258353
veltoward_nose2ell_flyany_frametouch,6.176942e-01,-1.398380e+00,39052
veltoward_nose2ell_flyfemale_framechase,8.097374e+00,1.215105e-01,612
veltoward_nose2ell_flyfemale_framenearfly,4.204504e-01,2.185097e+00,133407
veltoward_nose2ell_flyfemale_frametouch,4.950764e-01,4.546040e-01,24213
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.001891e+01,-1.688888e+00,758
veltoward_nose2ell_flymale_framenearfly,4.604011e-01,-2.123239e+00,124846
veltoward_nose2ell_flymale_frametouch,7.363203e-01,-1.654108e+00,14839
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.197149e-02,-2.372743e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.226889e-02,-5.585012e-01,1373
wing_angle_diff_flyany_framenearfly,2.153397e-02,-1.360892e+00,258365
wing_angle_diff_flyany_frametouch,2.946349e-02,-8.378121e-01,39052
wing_angle_diff_flyany_framewingextension,7.383414e-01,-1.003837e+00,222
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.390270e-01,-3.617797e+00,6937
wing_angle_diff_flyfemale_frameany,1.628578e-02,-3.065552e+00,234679
wing_angle_diff_flyfemale_framenearfly,1.820671e-02,-1.736746e+00,133414
wing_angle_diff_flyfemale_frametouch,2.597032e-02,1.136647e-01,24213
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.722138e-02,-1.305661e+00,244342
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.194386e-02,-8.822333e-01,758
wing_angle_diff_flymale_framenearfly,2.467352e-02,-8.585134e-01,124851
wing_angle_diff_flymale_frametouch,3.269325e-02,-9.989715e-01,14839
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336455e-01,-1.222941e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.498565e-01,-2.031457e+00,222
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.352331e-01,-8.400495e-01,234679
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.320919e-01,4.606916e-01,244342
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.276394e-03,3.333574e+00,479440
wing_anglel_flyany_framewingextension,-4.342474e-01,3.201296e-01,222
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.613598e-04,2.618722e+00,234679
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.135202e-02,2.833365e+00,244342
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.724788e-02,-6.433662e-01,479440
wing_angler_flyany_framewingextension,3.040940e-01,-2.893605e-01,222
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.542442e-02,-2.087634e+00,234679
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.857340e-02,6.142734e-01,244342
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.931540e-01,2.238402e+00,479440
wing_areal_mm_flyany_framewingextension,8.654562e-01,-2.629573e+00,222
wing_areal_mm_flyany_framewinggrooming,6.543557e-01,6.539005e-01,6937
wing_areal_mm_flyfemale_frameany,1.076523e+00,2.739218e+00,234679
wing_areal_mm_flymale_frameany,9.132869e-01,1.276606e+00,244342
wing_arear_mm_flyany_frameany,1.007104e+00,2.533939e+00,479440
wing_arear_mm_flyany_framewingextension,8.600870e-01,-5.514061e-01,222
wing_arear_mm_flyany_framewinggrooming,5.895112e-01,-2.827339e+00,6937
wing_arear_mm_flyfemale_frameany,1.083770e+00,2.823001e+00,234679
wing_arear_mm_flymale_frameany,9.338336e-01,1.790680e+00,244342
wing_trough_angle_flyany_frameany,1.421791e-02,2.608128e+00,479440
wing_trough_angle_flyany_framewingextension,-5.559553e-02,1.997062e-02,222
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.955325e-03,4.337313e-01,234679
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.220223e-02,3.100774e+00,244342
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.800088e+00,1.702926e+00,479440
y_mm_flyany_frameany,6.761627e+00,3.872795e+00,479440
yaw_flyany_framemove,3.677412e-03,5.649658e-01,364804
yaw_flyfemale_framemove,-3.281564e-03,-2.651290e-01,179865
yaw_flymale_framemove,1.102801e-02,1.081038e+00,184752
