field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.588124e+01,4.469202e+00,340398
velmag_ctr_flyany_framenearfly,1.077788e+01,6.544336e+00,182557
velmag_ctr_flyany_framenearwall,1.203838e+01,5.899164e+00,427218
velmag_ctr_flyany_framenotnearfly_notnearwall,8.781108e+00,4.104590e+00,47922
velmag_ctr_flyany_framepivotcenter,3.133450e+00,2.362241e+00,221
velmag_ctr_flyany_framepivottail,1.152710e+01,3.378103e+00,21480
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.899260e-01,1.498569e+00,139022
velmag_ctr_flyany_frametouch,7.447217e+00,6.540540e+00,16662
velmag_ctr_flyany_framewalk,1.925669e+01,3.551752e+00,229268
velmag_ctr_flyany_framewingextension,1.081049e+01,6.277927e+00,507
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.526944e-01,8.813073e-01,13668
velmag_ctr_flyfemale_frameany,1.111423e+01,6.037168e+00,240800
velmag_ctr_flymale_frameany,1.206135e+01,6.056171e+00,238534
velmag_ctr_flymale_framechase,1.916977e+01,3.727995e+00,2221
velmag_flyany_frameany,1.031933e+01,6.560568e+00,479420
velmag_flyfemale_frameany,9.858976e+00,6.195329e+00,240800
velmag_flymale_frameany,1.078772e+01,6.040005e+00,238534
velmag_nose_flyany_frameany,1.192056e+01,6.397377e+00,479420
velmag_nose_flyfemale_frameany,1.144579e+01,5.888069e+00,240800
velmag_nose_flymale_frameany,1.240355e+01,6.045327e+00,238534
velmag_tail_flyany_frameany,1.191032e+01,6.366721e+00,479420
velmag_tail_flyfemale_frameany,1.147350e+01,5.905668e+00,240800
velmag_tail_flymale_frameany,1.235501e+01,5.968936e+00,238534
veltoward_nose2ell_flyany_framebackup_nearfly,-6.269059e-02,-1.291362e-01,2931
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.786214e-02,3.025224e-02,21297
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.066158e-02,-1.977896e-03,1860
veltoward_nose2ell_flyany_framenearfly,2.502129e-02,1.572237e-01,182557
veltoward_nose2ell_flyany_frametouch,2.846194e-02,2.266169e-02,16662
veltoward_nose2ell_flyfemale_framechase,5.738769e-01,-1.020015e+00,375
veltoward_nose2ell_flyfemale_framenearfly,8.830439e-03,1.146033e-02,92286
veltoward_nose2ell_flyfemale_frametouch,1.595213e-02,-1.357335e-02,7200
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.704100e-01,7.290255e-02,2221
veltoward_nose2ell_flymale_framenearfly,4.127484e-02,8.421766e-02,90271
veltoward_nose2ell_flymale_frametouch,4.036934e-02,3.036140e-02,9462
veltoward_nose2ell_flymale_framewingextension,2.364431e-01,1.567775e-01,507
wing_angle_diff_flyany_frameany,2.342520e-02,-3.177121e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.296040e-02,-4.442715e-01,2599
wing_angle_diff_flyany_framenearfly,1.357865e-02,-2.828186e+00,182564
wing_angle_diff_flyany_frametouch,1.459298e-02,-1.324596e+00,16662
wing_angle_diff_flyany_framewingextension,7.892166e-01,-3.626554e-02,508
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.265720e-01,-1.059941e+00,13669
wing_angle_diff_flyfemale_frameany,1.844917e-02,-3.291756e+00,240810
wing_angle_diff_flyfemale_framenearfly,1.163984e-02,-3.008654e+00,92288
wing_angle_diff_flyfemale_frametouch,1.120828e-02,-2.082753e+00,7200
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.829802e-02,-2.254239e+00,238544
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.149553e-02,-3.817076e-01,2221
wing_angle_diff_flymale_framenearfly,1.599383e-02,-2.091741e+00,90276
wing_angle_diff_flymale_frametouch,1.829261e-02,-9.377993e-01,9462
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.074746e-01,-2.390790e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.667397e-01,-1.756049e+00,508
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.141192e-01,-1.844553e+00,240810
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.007366e-01,-2.191823e+00,238544
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.288927e-02,1.476764e+00,479440
wing_anglel_flyany_framewingextension,-1.750052e-01,4.074083e+00,508
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.754481e-02,5.503874e-01,240810
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.122292e-03,1.718008e+00,238544
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.053593e-02,-3.979675e+00,479440
wing_angler_flyany_framewingextension,6.142114e-01,4.003360e+00,508
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.043635e-04,-4.578554e+00,240810
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.017573e-02,-2.057772e+00,238544
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.393690e-01,1.124027e+00,479440
wing_areal_mm_flyany_framewingextension,6.422301e-01,-4.290210e+00,508
wing_areal_mm_flyany_framewinggrooming,6.164499e-01,7.823313e-01,13669
wing_areal_mm_flyfemale_frameany,1.013980e+00,9.087617e-01,240810
wing_areal_mm_flymale_frameany,8.642395e-01,1.102904e+00,238544
wing_arear_mm_flyany_frameany,9.356965e-01,8.735957e-01,479440
wing_arear_mm_flyany_framewingextension,1.070022e+00,3.595039e+00,508
wing_arear_mm_flyany_framewinggrooming,6.010962e-01,-2.638102e-01,13669
wing_arear_mm_flyfemale_frameany,1.004946e+00,5.934815e-01,240810
wing_arear_mm_flymale_frameany,8.659426e-01,9.859804e-01,238544
wing_trough_angle_flyany_frameany,-1.259983e-03,-2.055745e+00,479440
wing_trough_angle_flyany_framewingextension,1.409855e-01,3.394684e+00,508
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.954515e-03,-3.036046e+00,240810
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.496175e-03,-1.236645e-01,238544
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.522760e+00,1.196842e+00,479440
y_mm_flyany_frameany,-4.200745e+00,-1.098412e+00,479440
yaw_flyany_framemove,2.385056e-02,2.796451e+00,340418
yaw_flyfemale_framemove,-5.367819e-03,-3.870243e-01,170065
yaw_flymale_framemove,5.294934e-02,4.208472e+00,170353
