field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.105040e+00,1.328573e+00,237264
velmag_ctr_flymale_frameany,8.539145e+00,1.772132e+00,241975
velmag_ctr_flymale_framechase,1.361635e+01,-6.342187e-01,307
velmag_flyany_frameany,6.800965e+00,1.727436e+00,479380
velmag_flyfemale_frameany,6.089845e+00,1.395923e+00,237264
velmag_flymale_frameany,7.501911e+00,1.786733e+00,241975
velmag_nose_flyany_frameany,8.206997e+00,1.663791e+00,479380
velmag_nose_flyfemale_frameany,7.506370e+00,1.298171e+00,237264
velmag_nose_flymale_frameany,8.897712e+00,1.775733e+00,241975
velmag_tail_flyany_frameany,8.196200e+00,1.651610e+00,479380
velmag_tail_flyfemale_frameany,7.505462e+00,1.299745e+00,237264
velmag_tail_flymale_frameany,8.877196e+00,1.751204e+00,241975
veltoward_nose2ell_flyany_framebackup_nearfly,-4.743234e-02,-6.568949e-02,2843
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.330296e-02,6.591189e-02,13306
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.438391e-02,-4.457667e-03,505
veltoward_nose2ell_flyany_framenearfly,2.034385e-02,9.940044e-02,177302
veltoward_nose2ell_flyany_frametouch,3.212199e-02,4.801406e-02,8188
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.569371e-02,5.793750e-02,90035
veltoward_nose2ell_flyfemale_frametouch,2.109683e-02,7.510395e-02,3795
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.926219e-01,-1.731366e-02,307
veltoward_nose2ell_flymale_framenearfly,2.497927e-02,8.118337e-03,87235
veltoward_nose2ell_flymale_frametouch,4.335835e-02,3.074288e-02,4392
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.900321e-02,-2.127288e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.274945e-02,-4.039465e-01,424
wing_angle_diff_flyany_framenearfly,2.604820e-02,-1.987115e+00,177310
wing_angle_diff_flyany_frametouch,2.200278e-02,-9.829366e-01,8188
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.015974e-01,-3.394085e+00,28080
wing_angle_diff_flyfemale_frameany,4.209716e-02,-1.656094e+00,237273
wing_angle_diff_flyfemale_framenearfly,2.879676e-02,-1.709909e+00,90038
wing_angle_diff_flyfemale_frametouch,2.423828e-02,-7.344872e-01,3795
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.575413e-02,-1.900418e+00,241986
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.124909e-02,-2.212390e-01,307
wing_angle_diff_flymale_framenearfly,2.289227e-02,-1.762622e+00,87240
wing_angle_diff_flymale_frametouch,1.916318e-02,-9.795253e-01,4392
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171735e-01,-1.301086e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.237702e-01,-8.200425e-01,237273
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.106614e-01,-1.322153e+00,241986
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.037068e-02,2.089462e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.584538e-02,1.073830e+00,237273
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.897589e-03,2.204204e+00,241986
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.863253e-02,-1.515598e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.625177e-02,-1.480022e+00,237273
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.085655e-02,-9.921567e-01,241986
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.780225e-01,-8.205250e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.648574e-01,-1.887258e+00,28080
wing_areal_mm_flyfemale_frameany,9.638406e-01,1.161112e-01,237273
wing_areal_mm_flymale_frameany,7.940651e-01,-1.819200e+00,241986
wing_arear_mm_flyany_frameany,8.842817e-01,-7.263012e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.684510e-01,-1.988530e+00,28080
wing_arear_mm_flyfemale_frameany,9.733720e-01,2.766330e-01,237273
wing_arear_mm_flymale_frameany,7.970968e-01,-1.824370e+00,241986
wing_trough_angle_flyany_frameany,8.098003e-03,7.475256e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.194938e-03,-3.314643e-01,237273
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.192524e-02,1.281840e+00,241986
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.686676e+01,-4.220445e+00,479400
y_mm_flyany_frameany,-4.180233e+00,-2.087633e+00,479400
yaw_flyany_framemove,2.082795e-02,2.747263e+00,302351
yaw_flyfemale_framemove,2.228008e-02,1.924778e+00,146055
yaw_flymale_framemove,1.653442e-02,1.574420e+00,156285
