field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.774517e+00,-4.974457e+00,13388
velmag_ctr_flyany_framewalk,1.128408e+01,-5.490504e+00,150496
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.166595e+01,-2.603237e+00,302
velmag_ctr_flyany_framewinggrooming,7.927068e-01,-1.936182e+00,3145
velmag_ctr_flyfemale_frameany,4.909095e+00,-2.927222e+00,245222
velmag_ctr_flymale_frameany,5.651547e+00,-2.845462e+00,234158
velmag_ctr_flymale_framechase,1.046228e+01,-3.297606e+00,827
velmag_flyany_frameany,4.444513e+00,-2.992136e+00,479380
velmag_flyfemale_frameany,4.134261e+00,-2.736426e+00,245222
velmag_flymale_frameany,4.769424e+00,-2.818848e+00,234158
velmag_nose_flyany_frameany,5.558855e+00,-3.246600e+00,479380
velmag_nose_flyfemale_frameany,5.189310e+00,-3.107568e+00,245222
velmag_nose_flymale_frameany,5.945861e+00,-2.937527e+00,234158
velmag_tail_flyany_frameany,5.584147e+00,-3.205500e+00,479380
velmag_tail_flyfemale_frameany,5.208768e+00,-3.076579e+00,245222
velmag_tail_flymale_frameany,5.977263e+00,-2.890202e+00,234158
veltoward_nose2ell_flyany_framebackup_nearfly,-1.778972e+00,-1.282187e+00,363
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.743736e-01,-3.929531e-01,16735
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.470832e+00,-1.203385e+00,372
veltoward_nose2ell_flyany_framenearfly,3.600365e-01,-8.573207e-01,199366
veltoward_nose2ell_flyany_frametouch,6.957685e-01,-1.030609e+00,13388
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.785388e-01,7.486054e-01,101674
veltoward_nose2ell_flyfemale_frametouch,2.881588e-01,-9.983676e-01,6081
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.834944e+00,-1.842327e+00,827
veltoward_nose2ell_flymale_framenearfly,4.460205e-01,-1.113382e+00,97692
veltoward_nose2ell_flymale_frametouch,1.121989e+00,-6.818389e-01,7307
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.705878e-02,-2.834283e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.374984e-03,-1.091537e+00,1001
wing_angle_diff_flyany_framenearfly,2.496803e-02,-1.568709e+00,199372
wing_angle_diff_flyany_frametouch,2.171208e-02,-1.246575e+00,13388
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.200087e-01,-3.407851e+00,302
wing_angle_diff_flyany_framewinggrooming,5.497914e-01,5.709330e+00,3145
wing_angle_diff_flyfemale_frameany,1.856271e-02,-3.607759e+00,245233
wing_angle_diff_flyfemale_framenearfly,1.695401e-02,-2.695940e+00,101676
wing_angle_diff_flyfemale_frametouch,1.738455e-02,-1.938354e+00,6081
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.595635e-02,-1.520997e+00,234167
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.344124e-02,-9.467645e-01,827
wing_angle_diff_flymale_framenearfly,3.357602e-02,-5.073941e-01,97696
wing_angle_diff_flymale_frametouch,2.631524e-02,-8.728476e-01,7307
wing_angle_diff_flymale_framewingflick,3.115540e-01,-3.858823e+00,247
wing_angle_imbalance_flyany_frameany,1.223109e-01,-6.359964e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.487538e-01,-1.846665e+00,302
wing_angle_imbalance_flyfemale_frameany,1.179743e-01,-1.774093e+00,245233
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.268523e-01,4.492350e-01,234167
wing_angle_imbalance_flymale_framewingflick,1.487004e-01,-1.724019e+00,247
wing_anglel_flyany_frameany,1.173747e-02,5.136476e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.625825e-01,3.576293e+00,302
wing_anglel_flyfemale_frameany,7.949300e-03,4.433696e+00,245233
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.570466e-02,4.068034e+00,234167
wing_anglel_flymale_framewingflick,-1.564825e-01,3.852714e+00,247
wing_angler_flyany_frameany,3.879625e-02,4.366963e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.574262e-01,-3.148719e+00,302
wing_angler_flyfemale_frameany,2.651201e-02,-1.060063e+00,245233
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.166101e-02,1.469540e+00,234167
wing_angler_flymale_framewingflick,1.550715e-01,-3.686917e+00,247
wing_areal_mm_flyany_frameany,1.045859e+00,5.087414e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.355273e-01,1.464889e+00,3145
wing_areal_mm_flyfemale_frameany,1.127299e+00,4.981460e+00,245233
wing_areal_mm_flymale_frameany,9.605715e-01,4.108304e+00,234167
wing_arear_mm_flyany_frameany,1.055090e+00,5.236633e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.026880e-01,4.239271e+00,3145
wing_arear_mm_flyfemale_frameany,1.130498e+00,4.967632e+00,245233
wing_arear_mm_flymale_frameany,9.761182e-01,4.472550e+00,234167
wing_trough_angle_flyany_frameany,2.339981e-02,5.619890e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.443738e-02,2.505596e-01,302
wing_trough_angle_flyfemale_frameany,1.671121e-02,3.044154e+00,245233
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.040450e-02,5.025896e+00,234167
wing_trough_angle_flymale_framewingflick,-2.391261e-02,-6.636082e-01,247
x_mm_flyany_frameany,-1.633535e+00,-2.208617e-01,479400
y_mm_flyany_frameany,-3.965192e+00,-1.767353e+00,479400
yaw_flyany_framemove,5.248891e-04,5.636684e-01,289999
yaw_flyfemale_framemove,5.408482e-02,4.284512e+00,138257
yaw_flymale_framemove,-5.571421e-02,-3.728941e+00,151742
