field,value,zscore,nflyframes
velmag_nose_flyany_frameany,5.015920e+00,-3.775850e+00,479440
velmag_nose_flyfemale_frameany,1.666236e+00,-7.372415e+00,243742
velmag_nose_flymale_frameany,8.508970e+00,2.640540e-01,234027
velmag_tail_flyany_frameany,5.038428e+00,-3.738537e+00,479440
velmag_tail_flyfemale_frameany,1.665574e+00,-7.360228e+00,243742
velmag_tail_flymale_frameany,8.556357e+00,3.189678e-01,234027
veltoward_nose2ell_flyany_framebackup_nearfly,-3.813975e-02,1.537968e-02,703
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.232847e-02,-1.309309e-02,10749
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.881323e-02,3.514653e-02,393
veltoward_nose2ell_flyany_framenearfly,7.347607e-03,-8.856710e-02,217799
veltoward_nose2ell_flyany_frametouch,1.590398e-02,-6.321851e-02,7193
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.238106e-04,1.306018e-02,124945
veltoward_nose2ell_flyfemale_frametouch,7.875913e-03,3.625101e-03,2125
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.511802e-02,-6.155636e-02,92350
veltoward_nose2ell_flymale_frametouch,2.290507e-02,-7.143544e-02,5038
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.191546e-02,-3.838539e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.002620e-02,-2.666611e+00,217808
wing_angle_diff_flyany_frametouch,2.553936e-02,-1.328062e+00,7193
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.999344e-01,-2.548006e+00,11711
wing_angle_diff_flyfemale_frameany,1.157383e-02,-4.762027e+00,243752
wing_angle_diff_flyfemale_framenearfly,1.037352e-02,-3.868862e+00,124950
wing_angle_diff_flyfemale_frametouch,3.126702e-02,-1.687601e-01,2145
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.127542e-02,-2.243835e+00,234037
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.911523e-02,-1.409915e+00,92354
wing_angle_diff_flymale_frametouch,2.107403e-02,-1.485899e+00,5038
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212190e-01,-1.012464e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.184211e-01,-1.895185e+00,243752
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.238260e-01,-5.321126e-02,234037
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.142171e-02,5.464663e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.084861e-02,6.576708e+00,243752
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.421014e-03,2.901331e+00,234037
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.333717e-02,-9.659345e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.242244e-02,-6.506014e-01,243752
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.369644e-02,-8.778561e-01,234037
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.466786e-01,1.664163e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.656577e-01,-1.765790e+00,11711
wing_areal_mm_flyfemale_frameany,1.068231e+00,3.326835e+00,243752
wing_areal_mm_flymale_frameany,8.223228e-01,-8.132476e-01,234037
wing_arear_mm_flyany_frameany,9.551950e-01,1.789444e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.183360e-01,2.601260e-01,11711
wing_arear_mm_flyfemale_frameany,1.081213e+00,3.551546e+00,243752
wing_arear_mm_flymale_frameany,8.260882e-01,-8.248694e-01,234037
wing_trough_angle_flyany_frameany,2.084182e-02,4.667492e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.558979e-02,5.089448e+00,243752
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.603918e-02,1.886792e+00,234037
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.025230e+01,5.448489e+00,479460
y_mm_flyany_frameany,-1.656550e+01,-8.109718e+00,479460
yaw_flyany_framemove,-2.194833e-03,1.161360e-01,174350
yaw_flyfemale_framemove,9.645316e-03,8.431374e-01,27278
yaw_flymale_framemove,-1.713676e-02,-9.184911e-01,146590
