field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,6.155670e+00,1.033273e+00,75767
velmag_ctr_flyany_framepivotcenter,2.585918e+00,1.475435e-01,439
velmag_ctr_flyany_framepivottail,1.127588e+01,2.067523e+00,19031
velmag_ctr_flyany_framerighting,1.820063e+01,2.528348e+00,1212
velmag_ctr_flyany_framestop,7.285477e-01,1.528060e+00,174903
velmag_ctr_flyany_frametouch,6.174700e+00,1.495661e+00,8774
velmag_ctr_flyany_framewalk,1.818792e+01,9.022551e-01,175508
velmag_ctr_flyany_framewingextension,6.418835e+00,1.384140e+00,200
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.694741e-01,3.529883e+00,21217
velmag_ctr_flyfemale_frameany,9.330066e+00,2.400466e+00,236954
velmag_ctr_flymale_frameany,8.861568e+00,4.538417e-01,240668
velmag_ctr_flymale_framechase,1.459798e+01,-6.681890e-01,827
velmag_flyany_frameany,7.817082e+00,1.325799e+00,479429
velmag_flyfemale_frameany,8.007123e+00,2.310037e+00,236954
velmag_flymale_frameany,7.664166e+00,3.109952e-01,240668
velmag_nose_flyany_frameany,9.559866e+00,1.548217e+00,479429
velmag_nose_flyfemale_frameany,9.863790e+00,2.468555e+00,236954
velmag_nose_flymale_frameany,9.294143e+00,5.252091e-01,240668
velmag_tail_flyany_frameany,9.531591e+00,1.505736e+00,479429
velmag_tail_flyfemale_frameany,9.823398e+00,2.413059e+00,236954
velmag_tail_flymale_frameany,9.277777e+00,5.005302e-01,240668
veltoward_nose2ell_flyany_framebackup_nearfly,-1.228541e+00,4.487851e-01,1778
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.726327e-01,2.086318e+00,11234
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.184052e+00,3.053709e-01,588
veltoward_nose2ell_flyany_framenearfly,4.404910e-01,5.819315e-02,154320
veltoward_nose2ell_flyany_frametouch,8.233002e-01,-6.723639e-01,8774
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.596586e-01,5.476506e-01,76153
veltoward_nose2ell_flyfemale_frametouch,2.472259e-01,-1.574311e+00,4012
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.323132e+01,-5.449730e-01,827
veltoward_nose2ell_flymale_framenearfly,6.995902e-01,-5.071180e-01,77607
veltoward_nose2ell_flymale_frametouch,1.331434e+00,-3.041753e-01,4626
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.837352e-02,-2.424206e+00,479450
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.651582e-02,-9.082468e-01,1088
wing_angle_diff_flyany_framenearfly,2.660939e-02,-2.090889e+00,154327
wing_angle_diff_flyany_frametouch,3.309156e-02,-9.606749e-01,8774
wing_angle_diff_flyany_framewingextension,8.636068e-01,1.545586e+00,201
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.882632e-01,-2.334223e+00,21218
wing_angle_diff_flyfemale_frameany,2.993533e-02,-3.169438e+00,236964
wing_angle_diff_flyfemale_framenearfly,2.065472e-02,-2.878139e+00,76157
wing_angle_diff_flyfemale_frametouch,2.633355e-02,-1.174865e+00,4100
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.572117e-02,-1.324703e+00,240679
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.718868e-02,-1.303752e+00,827
wing_angle_diff_flymale_framenearfly,3.139121e-02,-1.243577e+00,77610
wing_angle_diff_flymale_frametouch,3.922816e-02,-7.578013e-01,4626
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.179740e-01,-1.657467e+00,479450
wing_angle_imbalance_flyany_framewingextension,6.895414e-01,9.155479e-01,201
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.219202e-01,-1.590262e+00,236964
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.138743e-01,-1.280686e+00,240679
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.529008e-02,1.734889e+00,479450
wing_anglel_flyany_framewingextension,-4.453794e-01,3.397847e-01,201
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.748776e-03,2.790634e+00,236964
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.322743e-02,4.031751e-01,240679
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.308343e-02,-2.401753e+00,479450
wing_angler_flyany_framewingextension,4.182274e-01,1.268220e+00,201
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.318656e-02,-2.072442e+00,236964
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.249375e-02,-1.805056e+00,240679
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.908787e-01,5.269922e-01,479450
wing_areal_mm_flyany_framewingextension,9.803527e-01,-1.990316e-01,201
wing_areal_mm_flyany_framewinggrooming,5.700397e-01,-1.620334e+00,21218
wing_areal_mm_flyfemale_frameany,9.571736e-01,8.337122e-01,236964
wing_areal_mm_flymale_frameany,8.265626e-01,7.093774e-02,240679
wing_arear_mm_flyany_frameany,8.926276e-01,4.972842e-01,479450
wing_arear_mm_flyany_framewingextension,1.005427e+00,2.055413e+00,201
wing_arear_mm_flyany_framewinggrooming,5.560402e-01,-2.296211e+00,21218
wing_arear_mm_flyfemale_frameany,9.569588e-01,7.651158e-01,236964
wing_arear_mm_flymale_frameany,8.303426e-01,9.989402e-02,240679
wing_trough_angle_flyany_frameany,2.326235e-03,-5.906129e-01,479450
wing_trough_angle_flyany_framewingextension,-2.670595e-03,1.024805e+00,201
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.197012e-03,6.730980e-01,236964
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.497953e-03,-1.386408e+00,240679
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.616719e+00,2.655224e+00,479450
y_mm_flyany_frameany,4.416237e-01,-1.212881e-01,479450
yaw_flyany_framemove,-7.099172e-03,-5.787772e-01,304547
yaw_flyfemale_framemove,-3.600602e-02,-2.430560e+00,163264
yaw_flymale_framemove,2.182614e-02,1.666063e+00,140575
