field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.380097e+01,4.393909e-01,318539
velmag_ctr_flyany_framenearfly,8.528604e+00,1.009662e+00,175690
velmag_ctr_flyany_framenearwall,1.012142e+01,1.205920e+00,406383
velmag_ctr_flyany_framenotnearfly_notnearwall,6.510980e+00,9.254517e-01,64777
velmag_ctr_flyany_framepivotcenter,2.817283e+00,1.713757e-03,211
velmag_ctr_flyany_framepivottail,9.575725e+00,-9.503050e-02,13038
velmag_ctr_flyany_framerighting,1.621136e+01,-1.344972e-01,1907
velmag_ctr_flyany_framestop,7.820016e-01,2.173056e+00,160881
velmag_ctr_flyany_frametouch,6.309682e+00,1.626033e+00,12915
velmag_ctr_flyany_framewalk,1.775943e+01,4.269865e-01,183170
velmag_ctr_flyany_framewingextension,4.940876e+00,3.430145e-01,231
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.213250e-01,1.004548e+00,40068
velmag_ctr_flyfemale_frameany,8.992975e+00,1.257740e+00,230370
velmag_ctr_flymale_frameany,9.883472e+00,1.387689e+00,248413
velmag_ctr_flymale_framechase,1.718819e+01,1.286632e+00,424
velmag_flyany_frameany,8.181629e+00,1.280142e+00,479420
velmag_flyfemale_frameany,7.683224e+00,1.091093e+00,230370
velmag_flymale_frameany,8.658277e+00,1.248107e+00,248413
velmag_nose_flyany_frameany,9.905913e+00,1.525244e+00,479420
velmag_nose_flyfemale_frameany,9.493072e+00,1.348563e+00,230370
velmag_nose_flymale_frameany,1.030174e+01,1.462765e+00,248413
velmag_tail_flyany_frameany,9.895158e+00,1.504094e+00,479420
velmag_tail_flyfemale_frameany,9.498115e+00,1.343404e+00,230370
velmag_tail_flymale_frameany,1.027690e+01,1.430656e+00,248413
veltoward_nose2ell_flyany_framebackup_nearfly,-1.806469e+00,-5.830559e-01,1613
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.832852e-01,1.368617e+00,17437
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.318896e+00,-4.058218e+00,873
veltoward_nose2ell_flyany_framenearfly,4.961126e-01,2.019009e-01,175690
veltoward_nose2ell_flyany_frametouch,7.966671e-01,-1.348221e+00,12915
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.272759e-01,1.170564e+00,84748
veltoward_nose2ell_flyfemale_frametouch,4.291273e-01,-8.680021e-01,6405
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.564515e+01,6.534560e-01,424
veltoward_nose2ell_flymale_framenearfly,6.538349e-01,-9.155373e-01,90697
veltoward_nose2ell_flymale_frametouch,1.114894e+00,-1.282167e+00,6481
veltoward_nose2ell_flymale_framewingextension,1.231013e+00,-1.969812e+00,222
wing_angle_diff_flyany_frameany,7.665664e-02,1.089365e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.951326e-02,9.205537e-01,514
wing_angle_diff_flyany_framenearfly,4.816091e-02,3.114713e-01,175698
wing_angle_diff_flyany_frametouch,4.511722e-02,-3.177272e-04,12915
wing_angle_diff_flyany_framewingextension,7.316561e-01,-1.523916e+00,231
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.913116e-01,1.880988e+00,40069
wing_angle_diff_flyfemale_frameany,5.891280e-02,-1.399757e-01,230379
wing_angle_diff_flyfemale_framenearfly,3.508913e-02,-5.849553e-01,84752
wing_angle_diff_flyfemale_frametouch,3.083978e-02,2.294457e-01,6434
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.258665e-02,1.571565e+00,248424
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.072829e-02,1.326827e-01,424
wing_angle_diff_flymale_framenearfly,5.944946e-02,6.964098e-01,90701
wing_angle_diff_flymale_frametouch,5.659832e-02,-1.241540e-01,6481
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.383984e-01,6.220705e-01,479440
wing_angle_imbalance_flyany_framewingextension,4.734558e-01,-3.625003e+00,231
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.416429e-01,5.135588e-01,230379
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.352605e-01,5.438567e-01,248424
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.240267e-02,-1.206784e+00,479440
wing_anglel_flyany_framewingextension,-3.471478e-01,1.710186e+00,231
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.100425e-02,3.625159e-01,230379
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.263822e-02,-1.945386e+00,248424
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.425397e-02,6.333211e-01,479440
wing_angler_flyany_framewingextension,3.845083e-01,7.702477e-01,231
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.790854e-02,1.557095e-01,230379
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.994843e-02,7.000129e-01,248424
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.924604e-01,5.613060e-01,479440
wing_areal_mm_flyany_framewingextension,7.308055e-01,-4.070664e+00,231
wing_areal_mm_flyany_framewinggrooming,6.004587e-01,1.013894e-01,40069
wing_areal_mm_flyfemale_frameany,9.561929e-01,1.052589e+00,230379
wing_areal_mm_flymale_frameany,8.337713e-01,-1.810605e-02,248424
wing_arear_mm_flyany_frameany,9.055547e-01,8.254582e-01,479440
wing_arear_mm_flyany_framewingextension,9.211228e-01,6.779030e-01,231
wing_arear_mm_flyany_framewinggrooming,6.177719e-01,4.868669e-01,40069
wing_arear_mm_flyfemale_frameany,9.648827e-01,1.173009e+00,230379
wing_arear_mm_flymale_frameany,8.511151e-01,3.767222e-01,248424
wing_trough_angle_flyany_frameany,3.363001e-03,-9.450147e-01,479440
wing_trough_angle_flyany_framewingextension,-2.149074e-02,6.238255e-01,231
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.136264e-03,3.867756e-01,230379
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.889641e-05,-1.565199e+00,248424
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.394954e-01,2.724632e-01,479440
y_mm_flyany_frameany,-1.416736e+00,-6.015853e-01,479440
yaw_flyany_framemove,-3.254623e-03,-5.129799e-02,318559
yaw_flyfemale_framemove,1.674028e-02,1.460239e+00,152867
yaw_flymale_framemove,-2.256032e-02,-1.484261e+00,165436
