field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.858083e+01,3.100762e+00,2392
velmag_ctr_flyany_framemove,1.382661e+01,6.749741e-01,254683
velmag_ctr_flyany_framenearfly,7.783687e+00,5.857845e-01,135509
velmag_ctr_flyany_framenearwall,9.376153e+00,8.087461e-01,347930
velmag_ctr_flyany_framenotnearfly_notnearwall,3.368278e+00,-1.414344e+00,117596
velmag_ctr_flyany_framepivotcenter,2.722299e+00,3.146045e-01,828
velmag_ctr_flyany_framepivottail,1.024089e+01,6.321574e-01,14823
velmag_ctr_flyany_framerighting,1.611275e+01,-2.055247e-01,2090
velmag_ctr_flyany_framestop,7.653854e-01,2.335181e+00,224757
velmag_ctr_flyany_frametouch,6.444892e+00,2.319906e+00,7310
velmag_ctr_flyany_framewalk,1.764535e+01,3.468788e-01,145884
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,8.611520e+00,-4.104357e+00,1268
velmag_ctr_flyany_framewinggrooming,8.735434e-01,1.257366e-01,46712
velmag_ctr_flyfemale_frameany,7.743445e+00,3.051812e-01,228978
velmag_ctr_flymale_frameany,7.706084e+00,-4.735903e-01,249792
velmag_ctr_flymale_framechase,1.441214e+01,-8.165505e-01,1008
velmag_flyany_frameany,6.627781e+00,-1.716152e-01,479440
velmag_flyfemale_frameany,6.557761e+00,1.857688e-01,228978
velmag_flymale_frameany,6.700477e+00,-4.751206e-01,249792
velmag_nose_flyany_frameany,8.175128e+00,-3.762385e-02,479440
velmag_nose_flyfemale_frameany,8.285152e+00,4.444649e-01,228978
velmag_nose_flymale_frameany,8.082748e+00,-4.705893e-01,249792
velmag_tail_flyany_frameany,8.185901e+00,-2.034600e-02,479440
velmag_tail_flyfemale_frameany,8.302613e+00,4.647434e-01,228978
velmag_tail_flymale_frameany,8.086925e+00,-4.578032e-01,249792
veltoward_nose2ell_flyany_framebackup_nearfly,-2.365982e+00,-2.809747e+00,2145
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.026860e+00,2.948264e+00,11332
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.910291e-01,8.634157e-01,629
veltoward_nose2ell_flyany_framenearfly,3.572263e-01,-9.031416e-01,135509
veltoward_nose2ell_flyany_frametouch,7.724387e-01,-1.085678e+00,7310
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.625756e-01,8.627209e-01,61392
veltoward_nose2ell_flyfemale_frametouch,2.812017e-01,-1.272022e+00,2936
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.351443e+01,-2.968836e-01,1008
veltoward_nose2ell_flymale_framenearfly,5.318277e-01,-1.329988e+00,73921
veltoward_nose2ell_flymale_frametouch,1.195588e+00,-8.641546e-01,4360
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.533984e-02,1.550266e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.741881e-02,-1.301908e+00,1029
wing_angle_diff_flyany_framenearfly,4.418431e-02,-9.054852e-01,135511
wing_angle_diff_flyany_frametouch,3.180137e-02,-1.687883e+00,7310
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.082273e+00,1.809665e+00,1268
wing_angle_diff_flyany_framewinggrooming,4.385327e-01,-8.205669e-01,46714
wing_angle_diff_flyfemale_frameany,8.640876e-02,1.756045e+00,228987
wing_angle_diff_flyfemale_framenearfly,5.188843e-02,4.795068e-01,61393
wing_angle_diff_flyfemale_frametouch,3.652420e-02,1.157499e-01,2949
wing_angle_diff_flyfemale_framewingflick,1.008438e+00,NaN,496
wing_angle_diff_flymale_frameany,6.506869e-02,-9.177723e-01,249803
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.519203e-02,-1.256324e+00,1008
wing_angle_diff_flymale_framenearfly,3.696530e-02,-1.492172e+00,73922
wing_angle_diff_flymale_frametouch,2.743210e-02,-2.019313e+00,4360
wing_angle_diff_flymale_framewingflick,1.153398e+00,2.350446e+00,769
wing_angle_imbalance_flyany_frameany,1.380949e-01,5.133602e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.885849e-01,8.469695e-02,1268
wing_angle_imbalance_flyfemale_frameany,1.438891e-01,9.382957e-01,228987
wing_angle_imbalance_flyfemale_framewingflick,1.684121e-01,NaN,496
wing_angle_imbalance_flymale_frameany,1.327665e-01,1.041266e-01,249803
wing_angle_imbalance_flymale_framewingflick,2.075097e-01,9.253000e-01,769
wing_anglel_flyany_frameany,-2.880064e-02,1.341582e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.465976e-01,-1.814425e+00,1268
wing_anglel_flyfemale_frameany,-4.275728e-02,-2.007297e+00,228987
wing_anglel_flyfemale_framewingflick,-5.015085e-01,NaN,496
wing_anglel_flymale_frameany,-1.593952e-02,1.618341e+00,249803
wing_anglel_flymale_framewingflick,-5.879352e-01,-2.335237e+00,769
wing_angler_flyany_frameany,4.653920e-02,4.094673e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.356751e-01,1.750193e+00,1268
wing_angler_flyfemale_frameany,4.365148e-02,6.717628e-01,228987
wing_angler_flyfemale_framewingflick,5.069295e-01,NaN,496
wing_angler_flymale_frameany,4.912918e-02,6.503140e-02,249803
wing_angler_flymale_framewingflick,5.654631e-01,2.257336e+00,769
wing_areal_mm_flyany_frameany,8.515360e-01,-9.323730e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.204874e-01,9.217438e-01,46714
wing_areal_mm_flyfemale_frameany,9.438526e-01,4.386598e-01,228987
wing_areal_mm_flymale_frameany,7.672538e-01,-2.234888e+00,249803
wing_arear_mm_flyany_frameany,8.581375e-01,-8.269918e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.379433e-01,1.465130e+00,46714
wing_arear_mm_flyfemale_frameany,9.502178e-01,5.116824e-01,228987
wing_arear_mm_flymale_frameany,7.740588e-01,-2.111569e+00,249803
wing_trough_angle_flyany_frameany,7.073783e-03,4.198124e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.033052e-02,4.999313e-01,1268
wing_trough_angle_flyfemale_frameany,-1.133492e-03,-1.300182e+00,228987
wing_trough_angle_flyfemale_framewingflick,-4.107472e-03,NaN,496
wing_trough_angle_flymale_frameany,1.459337e-02,1.563394e+00,249803
wing_trough_angle_flymale_framewingflick,-1.489142e-02,-9.012097e-02,769
x_mm_flyany_frameany,6.853700e+00,2.117943e+00,479460
y_mm_flyany_frameany,3.428908e+00,1.749692e+00,479460
yaw_flyany_framemove,1.124652e-02,1.679684e+00,254703
yaw_flyfemale_framemove,-1.903380e-03,8.070765e-02,120854
yaw_flymale_framemove,2.094439e-02,1.925736e+00,133641
