field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.176352e+00,-8.824938e-01,169819
velmag_ctr_flyany_framenearwall,7.045291e+00,-1.410145e+00,383434
velmag_ctr_flyany_framenotnearfly_notnearwall,5.724534e+00,1.478390e+00,83906
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.687509e+00,-1.811489e+00,9406
velmag_ctr_flyany_framerighting,1.415196e+01,-2.301380e+00,2813
velmag_ctr_flyany_framestop,5.775362e-01,-2.525728e+00,194760
velmag_ctr_flyany_frametouch,5.165282e+00,-9.385610e-01,10513
velmag_ctr_flyany_framewalk,1.412330e+01,-2.395942e+00,148932
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.196042e+01,-2.458520e+00,630
velmag_ctr_flyany_framewinggrooming,8.336655e-01,-5.738485e-01,10712
velmag_ctr_flyfemale_frameany,6.167999e+00,-7.186441e-01,236648
velmag_ctr_flymale_frameany,6.808625e+00,-9.244277e-01,242493
velmag_ctr_flymale_framechase,1.303006e+01,-1.492969e+00,764
velmag_flyany_frameany,5.530953e+00,-8.377604e-01,479440
velmag_flyfemale_frameany,5.145744e+00,-7.371559e-01,236648
velmag_flymale_frameany,5.909787e+00,-8.459849e-01,242493
velmag_nose_flyany_frameany,6.837026e+00,-9.416649e-01,479440
velmag_nose_flyfemale_frameany,6.578777e+00,-7.474372e-01,236648
velmag_nose_flymale_frameany,7.090820e+00,-1.025677e+00,242493
velmag_tail_flyany_frameany,6.867917e+00,-8.964287e-01,479440
velmag_tail_flyfemale_frameany,6.610163e+00,-7.039829e-01,236648
velmag_tail_flymale_frameany,7.121106e+00,-9.842372e-01,242493
veltoward_nose2ell_flyany_framebackup_nearfly,-4.576893e-02,-2.335699e-02,1092
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.391986e-02,-1.728752e-04,13103
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.437267e-02,-8.269059e-02,634
veltoward_nose2ell_flyany_framenearfly,1.448100e-02,1.926886e-02,169819
veltoward_nose2ell_flyany_frametouch,2.924050e-02,4.520183e-03,10513
veltoward_nose2ell_flyfemale_framechase,4.131357e-01,-1.044404e+00,353
veltoward_nose2ell_flyfemale_framenearfly,1.970186e-02,9.338729e-02,80043
veltoward_nose2ell_flyfemale_frametouch,3.317060e-02,1.824074e-01,5522
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.020321e-01,-2.148172e-02,764
veltoward_nose2ell_flymale_framenearfly,9.300090e-03,-6.949610e-02,89689
veltoward_nose2ell_flymale_frametouch,2.534842e-02,-5.490271e-02,4973
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.572441e-02,-1.641806e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.238792e-02,-1.141940e-01,1117
wing_angle_diff_flyany_framenearfly,4.666062e-02,5.138625e-02,169824
wing_angle_diff_flyany_frametouch,4.589831e-02,2.367042e-01,10513
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.403366e-01,8.381464e-01,630
wing_angle_diff_flyany_framewinggrooming,3.640455e-01,-3.621762e+00,10712
wing_angle_diff_flyfemale_frameany,6.708805e-02,5.135790e-01,236657
wing_angle_diff_flyfemale_framenearfly,7.458408e-02,3.517076e+00,80045
wing_angle_diff_flyfemale_frametouch,6.963753e-02,5.070872e+00,5522
wing_angle_diff_flyfemale_framewingflick,9.421747e-01,NaN,626
wing_angle_diff_flymale_frameany,2.489199e-02,-2.660732e+00,242504
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.061658e-02,-6.096688e-02,764
wing_angle_diff_flymale_framenearfly,1.891974e-02,-2.001681e+00,89692
wing_angle_diff_flymale_frametouch,2.041059e-02,-1.338403e+00,4973
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218502e-01,-1.071594e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.778388e-01,-4.363700e-01,630
wing_angle_imbalance_flyfemale_frameany,1.230254e-01,-1.097095e+00,236657
wing_angle_imbalance_flyfemale_framewingflick,1.784005e-01,NaN,626
wing_angle_imbalance_flymale_frameany,1.207039e-01,-7.538962e-01,242504
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.381828e-02,1.722192e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.602254e-01,-6.019518e-01,630
wing_anglel_flyfemale_frameany,-2.697013e-02,-1.674611e-01,236657
wing_anglel_flyfemale_framewingflick,-4.608944e-01,NaN,626
wing_anglel_flymale_frameany,-1.017302e-03,2.592024e+00,242504
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.190613e-02,-1.055318e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.801112e-01,1.030554e+00,630
wing_angler_flyfemale_frameany,4.011792e-02,6.300382e-01,236657
wing_angler_flyfemale_framewingflick,4.812803e-01,NaN,626
wing_angler_flymale_frameany,2.387469e-02,-1.874486e+00,242504
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.121596e-01,1.170578e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.151341e-01,9.442014e-01,10712
wing_areal_mm_flyfemale_frameany,9.586544e-01,8.228640e-01,236657
wing_areal_mm_flymale_frameany,8.668056e-01,1.386377e+00,242504
wing_arear_mm_flyany_frameany,9.111540e-01,1.008660e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.230328e-01,8.478224e-01,10712
wing_arear_mm_flyfemale_frameany,9.695192e-01,1.012693e+00,236657
wing_arear_mm_flymale_frameany,8.542064e-01,8.322103e-01,242504
wing_trough_angle_flyany_frameany,8.604321e-03,1.110757e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,4.839136e-03,1.421044e+00,630
wing_trough_angle_flyfemale_frameany,5.186664e-03,2.860334e-01,236657
wing_trough_angle_flyfemale_framewingflick,4.969811e-03,NaN,626
wing_trough_angle_flymale_frameany,1.192343e-02,1.240108e+00,242504
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.135830e+01,3.190413e+00,479460
y_mm_flyany_frameany,2.872767e+00,1.199190e+00,479460
yaw_flyany_framemove,-2.199076e-02,-1.882084e+00,284700
yaw_flyfemale_framemove,5.237816e-03,5.670254e-01,142504
yaw_flymale_framemove,-4.598850e-02,-2.899532e+00,141968
