field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,7.185605e-04,-2.126265e-03,190110
veltoward_nose2ell_flyfemale_frametouch,5.070870e-03,-4.928348e-02,4659
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.686051e-04,-9.441460e-02,199599
veltoward_nose2ell_flymale_frametouch,2.936411e-05,-1.022736e-01,5368
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.960147e-02,1.418580e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.617967e-02,2.759564e+00,389780
wing_angle_diff_flyany_frametouch,6.153543e-02,1.532456e+00,10080
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.759044e-01,3.917634e-01,31605
wing_angle_diff_flyfemale_frameany,8.785834e-02,2.456769e+00,238952
wing_angle_diff_flyfemale_framenearfly,8.471637e-02,4.434839e+00,190119
wing_angle_diff_flyfemale_frametouch,6.922223e-02,5.061998e+00,4712
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.130266e-02,3.550926e-01,240455
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.759560e-02,1.222446e+00,199608
wing_angle_diff_flymale_frametouch,5.179779e-02,2.387567e-01,5368
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.323978e-01,8.291503e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.397163e-01,1.333172e+00,238952
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251160e-01,2.189473e-01,240455
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.489000e-02,-2.917046e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.527108e-02,-4.269482e+00,238952
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.454031e-02,-9.726558e-01,240455
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.471147e-02,-5.799870e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.258726e-02,-5.700397e-01,238952
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.676235e-02,-3.656092e-01,240455
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.615069e-01,1.890163e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.127924e-01,6.353921e-01,31605
wing_areal_mm_flyfemale_frameany,9.945027e-01,1.018963e+00,238952
wing_areal_mm_flymale_frameany,9.288376e-01,2.585083e+00,240455
wing_arear_mm_flyany_frameany,9.563614e-01,1.593002e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.233412e-01,7.495578e-01,31605
wing_arear_mm_flyfemale_frameany,9.752082e-01,4.061545e-01,238952
wing_arear_mm_flymale_frameany,9.377169e-01,2.733503e+00,240455
wing_trough_angle_flyany_frameany,-5.256585e-03,-3.228028e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.959320e-03,-3.564567e+00,238952
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.897035e-04,-1.281185e+00,240455
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.775906e+01,1.003573e+01,479460
y_mm_flyany_frameany,-2.889403e+00,-1.479724e+00,479460
yaw_flyany_framemove,-3.608589e-02,-3.702888e+00,26417
yaw_flyfemale_framemove,-5.251102e-02,-3.790148e+00,20669
yaw_flymale_framemove,-1.745723e-02,-1.054827e+00,5745
