field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.084739e+00,-1.219126e+00,240861
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.512534e+00,-1.728751e+00,455449
velmag_flyfemale_frameany,3.760398e+00,-2.165094e+00,213546
velmag_flymale_frameany,5.191733e+00,-1.202651e+00,240861
velmag_nose_flyany_frameany,5.763064e+00,-1.731108e+00,455449
velmag_nose_flyfemale_frameany,4.994619e+00,-2.152053e+00,213546
velmag_nose_flymale_frameany,6.455540e+00,-1.201135e+00,240861
velmag_tail_flyany_frameany,5.750296e+00,-1.740549e+00,455449
velmag_tail_flyfemale_frameany,4.991349e+00,-2.148668e+00,213546
velmag_tail_flymale_frameany,6.434015e+00,-1.219812e+00,240861
veltoward_nose2ell_flyany_framebackup_nearfly,-5.945838e-02,-9.615897e-02,719
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.494818e-02,-5.997732e-02,7257
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.158159e-03,4.887496e-02,245
veltoward_nose2ell_flyany_framenearfly,1.071716e-02,-2.989799e-02,125733
veltoward_nose2ell_flyany_frametouch,2.051880e-02,-1.117073e-02,6895
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.359379e-03,1.505142e-02,60613
veltoward_nose2ell_flyfemale_frametouch,1.788688e-02,2.212346e-02,2967
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.279890e-02,-3.091476e-02,64842
veltoward_nose2ell_flymale_frametouch,2.287214e-02,-1.905833e-02,3884
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.562317e-02,-1.696040e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.481893e-02,-1.144988e+00,125741
wing_angle_diff_flyany_frametouch,2.427318e-02,-7.573437e-01,6895
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.061557e-01,-3.638795e+00,23939
wing_angle_diff_flyfemale_frameany,2.995475e-02,-2.832537e+00,213555
wing_angle_diff_flyfemale_framenearfly,2.598504e-02,-1.882736e+00,60619
wing_angle_diff_flyfemale_frametouch,2.524098e-02,-5.158523e-01,2967
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.924693e-02,-5.815528e-01,240871
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.258981e-02,-5.255675e-01,64844
wing_angle_diff_flymale_frametouch,2.383680e-02,-7.390362e-01,3884
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112292e-01,-2.232973e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.088623e-01,-2.979751e+00,213555
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132308e-01,-1.095403e+00,240871
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.769418e-02,1.200587e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.754303e-03,2.571655e+00,213555
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.736014e-02,-1.147316e-01,240871
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.792899e-02,-1.694099e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.320045e-02,-1.771907e+00,213555
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.188680e-02,-1.079057e+00,240871
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.675977e-01,-3.823069e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.045344e-01,-4.718218e+00,23939
wing_areal_mm_flyfemale_frameany,8.899210e-01,-1.418119e+00,213555
wing_areal_mm_flymale_frameany,6.582520e-01,-5.731000e+00,240871
wing_arear_mm_flyany_frameany,7.752335e-01,-3.625963e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.096750e-01,-4.660448e+00,23939
wing_arear_mm_flyfemale_frameany,8.941285e-01,-1.354881e+00,213555
wing_arear_mm_flymale_frameany,6.688050e-01,-5.435504e+00,240871
wing_trough_angle_flyany_frameany,2.771511e-03,-8.003458e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.004388e-03,6.276458e-01,213555
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.046324e-03,-1.530781e+00,240871
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.662176e+00,2.444145e+00,455468
y_mm_flyany_frameany,-6.014802e+00,-2.894498e+00,455468
yaw_flyany_framemove,1.841247e-02,2.295690e+00,186863
yaw_flyfemale_framemove,1.136781e-02,7.494078e-01,81418
yaw_flymale_framemove,2.557885e-02,2.352616e+00,104964
