field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.301514e-01,-4.968602e-01,28992
velmag_ctr_flyfemale_frameany,6.028098e+00,-1.103131e+00,219209
velmag_ctr_flymale_frameany,7.158224e+00,-6.234977e-01,258878
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.610961e+00,-9.188445e-01,479340
velmag_flyfemale_frameany,5.064001e+00,-1.077987e+00,219209
velmag_flymale_frameany,6.086764e+00,-7.512547e-01,258878
velmag_nose_flyany_frameany,6.977726e+00,-9.298346e-01,479340
velmag_nose_flyfemale_frameany,6.361443e+00,-1.222185e+00,219209
velmag_nose_flymale_frameany,7.508213e+00,-6.430672e-01,258878
velmag_tail_flyany_frameany,7.010208e+00,-8.812162e-01,479340
velmag_tail_flyfemale_frameany,6.391837e+00,-1.177136e+00,219209
velmag_tail_flymale_frameany,7.542243e+00,-5.977075e-01,258878
veltoward_nose2ell_flyany_framebackup_nearfly,-6.996487e-02,1.936717e+00,2089
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.611789e-02,-5.871712e-01,18819
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.702020e-02,1.799114e+00,1234
veltoward_nose2ell_flyany_framenearfly,1.648821e-02,-2.354646e+00,204308
veltoward_nose2ell_flyany_frametouch,9.713263e-03,-2.184887e+00,14110
veltoward_nose2ell_flyfemale_framechase,3.249329e-01,-1.057787e+00,212
veltoward_nose2ell_flyfemale_framenearfly,1.826204e-02,-4.074370e-02,98254
veltoward_nose2ell_flyfemale_frametouch,1.660587e-02,-1.462744e+00,7811
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.493996e-02,-1.326511e+00,105746
veltoward_nose2ell_flymale_frametouch,3.807672e-03,-1.912632e+00,6281
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.120173e-02,-1.078541e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.376298e-02,-9.016261e-01,292
wing_angle_diff_flyany_framenearfly,2.709089e-02,-1.747493e+00,204316
wing_angle_diff_flyany_frametouch,2.400304e-02,-1.296465e+00,14110
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.871758e-01,2.474131e+00,28992
wing_angle_diff_flyfemale_frameany,3.488557e-02,-2.164130e+00,219219
wing_angle_diff_flyfemale_framenearfly,1.943587e-02,-2.488740e+00,98258
wing_angle_diff_flyfemale_frametouch,1.556299e-02,-1.885235e+00,7811
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.409519e-02,-2.337777e-01,258888
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.330213e-02,-1.024543e+00,105750
wing_angle_diff_flymale_frametouch,3.082488e-02,-1.035062e+00,6281
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132436e-01,-2.273919e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.058500e-01,-3.509655e+00,219219
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.191599e-01,-8.582581e-01,258888
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.144001e-02,2.013296e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.968453e-03,1.957430e+00,219219
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.217071e-02,1.478699e+00,258888
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.976172e-02,2.274510e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.491712e-02,-1.361406e+00,219219
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.192448e-02,1.064384e+00,258888
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.697820e-01,2.453307e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.675504e-01,3.035905e+00,28992
wing_areal_mm_flyfemale_frameany,1.044624e+00,2.526635e+00,219219
wing_areal_mm_flymale_frameany,9.070999e-01,2.240316e+00,258888
wing_arear_mm_flyany_frameany,9.749085e-01,2.474044e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.906185e-01,3.678319e+00,28992
wing_arear_mm_flyfemale_frameany,1.049017e+00,2.535617e+00,219219
wing_arear_mm_flymale_frameany,9.128817e-01,2.282211e+00,258888
wing_trough_angle_flyany_frameany,1.264937e-02,2.272090e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.378538e-03,5.439663e-01,219219
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.802501e-02,2.415374e+00,258888
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.248025e+01,-5.491053e+00,479360
y_mm_flyany_frameany,4.244656e+00,2.102281e+00,479360
yaw_flyany_framemove,-4.238293e-02,-4.328279e+00,289508
yaw_flyfemale_framemove,-5.296561e-02,-3.800422e+00,130180
yaw_flymale_framemove,-3.411160e-02,-2.241617e+00,158619
