field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.154394e+00,-6.786299e+00,425
velmag_ctr_flyany_framewinggrooming,1.497507e+00,1.954339e+01,17484
velmag_ctr_flyfemale_frameany,2.966655e+00,-5.977950e+00,239700
velmag_ctr_flymale_frameany,5.364121e+00,-3.528989e+00,239625
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.140192e+00,-5.365167e+00,479400
velmag_flyfemale_frameany,2.046202e+00,-6.268734e+00,239700
velmag_flymale_frameany,4.232980e+00,-3.856505e+00,239625
velmag_nose_flyany_frameany,4.655319e+00,-4.907286e+00,479400
velmag_nose_flyfemale_frameany,3.494386e+00,-5.791462e+00,239700
velmag_nose_flymale_frameany,5.813747e+00,-3.442444e+00,239625
velmag_tail_flyany_frameany,4.658483e+00,-4.890327e+00,479400
velmag_tail_flyfemale_frameany,3.475129e+00,-5.805799e+00,239700
velmag_tail_flymale_frameany,5.839102e+00,-3.397384e+00,239625
veltoward_nose2ell_flyany_framebackup_nearfly,9.683375e-01,8.556924e+00,330
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.033353e-01,3.181802e-01,7742
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.667793e-01,-3.600528e+00,124577
veltoward_nose2ell_flyany_frametouch,5.605692e-01,-2.210984e+00,6022
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.195928e-01,4.996779e-01,71019
veltoward_nose2ell_flyfemale_frametouch,3.735912e-01,-7.002668e-02,3021
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.123074e-01,-2.520536e+00,53542
veltoward_nose2ell_flymale_frametouch,7.473050e-01,-2.374927e+00,3001
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.814890e-02,-2.862382e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.548635e-02,3.750821e-01,124586
wing_angle_diff_flyany_frametouch,4.421078e-02,-4.296321e-01,6022
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.710903e-01,-3.203046e-01,425
wing_angle_diff_flyany_framewinggrooming,3.458896e-01,-4.788457e+00,17484
wing_angle_diff_flyfemale_frameany,4.832504e-02,-1.729458e+00,239710
wing_angle_diff_flyfemale_framenearfly,4.190512e-02,-7.289717e-01,71023
wing_angle_diff_flyfemale_frametouch,4.285395e-02,9.513278e-01,3021
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.797731e-02,8.274913e-01,239635
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.900863e-02,1.003664e+00,53547
wing_angle_diff_flymale_frametouch,4.556540e-02,-7.784923e-01,3001
wing_angle_diff_flymale_framewingflick,7.983538e-01,-2.691034e-01,347
wing_angle_imbalance_flyany_frameany,1.437632e-01,1.532249e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.540673e-01,-1.589021e+00,425
wing_angle_imbalance_flyfemale_frameany,1.386394e-01,2.084793e-01,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.488854e-01,2.179781e+00,239635
wing_angle_imbalance_flymale_framewingflick,1.454830e-01,-1.868107e+00,347
wing_anglel_flyany_frameany,-2.769256e-02,1.038171e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.908620e-01,3.717565e-01,425
wing_anglel_flyfemale_frameany,-2.530983e-02,3.075671e-01,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.006620e-02,-1.141034e-01,239635
wing_anglel_flymale_framewingflick,-4.033693e-01,3.128736e-01,347
wing_angler_flyany_frameany,4.045634e-02,-3.890577e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.802283e-01,-2.630850e-01,425
wing_angler_flyfemale_frameany,2.301521e-02,-2.386519e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.791111e-02,1.262885e+00,239635
wing_angler_flymale_framewingflick,3.949845e-01,-2.124875e-01,347
wing_areal_mm_flyany_frameany,8.783440e-01,-3.026978e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.390041e-01,1.798771e+00,17484
wing_areal_mm_flyfemale_frameany,9.811813e-01,1.230237e+00,239710
wing_areal_mm_flymale_frameany,7.756021e-01,-2.182175e+00,239635
wing_arear_mm_flyany_frameany,9.043548e-01,3.783862e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.459568e-01,6.318295e+00,17484
wing_arear_mm_flyfemale_frameany,1.002058e+00,1.652132e+00,239710
wing_arear_mm_flymale_frameany,8.067654e-01,-1.297716e+00,239635
wing_trough_angle_flyany_frameany,2.677121e-03,-8.872807e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.435931e-02,2.552998e-01,425
wing_trough_angle_flyfemale_frameany,-4.169995e-03,-2.169875e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.538946e-03,6.857476e-01,239635
wing_trough_angle_flymale_framewingflick,-1.289738e-02,3.610485e-02,347
x_mm_flyany_frameany,4.039403e+00,1.455433e+00,479420
y_mm_flyany_frameany,2.547812e+00,1.343481e+00,479420
yaw_flyany_framemove,-2.496590e-02,-2.418414e+00,290570
yaw_flyfemale_framemove,-4.540643e-02,-3.016981e+00,130451
yaw_flymale_framemove,-4.881056e-03,-2.760158e-01,160044
