field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.770953e+01,3.186220e+00,489
velmag_ctr_flyany_framemove,1.170062e+01,-2.057943e+00,262726
velmag_ctr_flyany_framenearfly,6.952886e+00,-1.056930e+00,138693
velmag_ctr_flyany_framenearwall,8.950119e+00,-4.701453e-01,315856
velmag_ctr_flyany_framenotnearfly_notnearwall,2.539130e+00,-2.726536e+00,137276
velmag_ctr_flyany_framepivotcenter,2.307289e+00,-1.320024e+00,489
velmag_ctr_flyany_framepivottail,8.665659e+00,-1.805905e+00,8852
velmag_ctr_flyany_framerighting,1.572073e+01,-4.605201e-01,2037
velmag_ctr_flyany_framestop,6.964165e-01,-4.489584e-01,216714
velmag_ctr_flyany_frametouch,5.360074e+00,-8.668394e-01,7656
velmag_ctr_flyany_framewalk,1.534912e+01,-2.373212e+00,145493
velmag_ctr_flyany_framewingextension,3.043063e+00,-1.122266e+00,318
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.401024e-01,-1.165544e+00,36919
velmag_ctr_flyfemale_frameany,7.295473e+00,-8.246825e-01,231454
velmag_ctr_flymale_frameany,6.159745e+00,-2.905979e+00,247986
velmag_ctr_flymale_framechase,1.497113e+01,-8.722670e-01,915
velmag_flyany_frameany,5.718742e+00,-2.100145e+00,479440
velmag_flyfemale_frameany,6.209010e+00,-8.656632e-01,231454
velmag_flymale_frameany,5.261157e+00,-2.904689e+00,247986
velmag_nose_flyany_frameany,7.095662e+00,-2.064627e+00,479440
velmag_nose_flyfemale_frameany,7.729699e+00,-8.081070e-01,231454
velmag_nose_flymale_frameany,6.503894e+00,-2.931967e+00,247986
velmag_tail_flyany_frameany,7.107472e+00,-2.053598e+00,479440
velmag_tail_flyfemale_frameany,7.741803e+00,-8.027065e-01,231454
velmag_tail_flymale_frameany,6.515430e+00,-2.914773e+00,247986
veltoward_nose2ell_flyany_framebackup_nearfly,-5.898818e-02,2.924733e+00,625
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.456201e-02,-6.427642e-01,11911
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.992179e-02,2.871109e+00,463
veltoward_nose2ell_flyany_framenearfly,1.346758e-02,-3.034835e+00,138693
veltoward_nose2ell_flyany_frametouch,2.973671e-02,-2.596393e+00,7656
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.491732e-02,-3.175404e-01,66978
veltoward_nose2ell_flyfemale_frametouch,2.247401e-02,-2.579162e+00,3685
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.683576e-01,-3.435773e+00,915
veltoward_nose2ell_flymale_framenearfly,1.225013e-02,-1.481259e+00,71715
veltoward_nose2ell_flymale_frametouch,3.674470e-02,-1.992363e+00,3971
veltoward_nose2ell_flymale_framewingextension,9.486539e-02,-1.408496e+00,300
wing_angle_diff_flyany_frameany,5.260745e-02,-1.512084e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.886450e-02,1.605466e+00,998
wing_angle_diff_flyany_framenearfly,3.206911e-02,-1.651394e+00,138701
wing_angle_diff_flyany_frametouch,3.782096e-02,-5.892473e-01,7656
wing_angle_diff_flyany_framewingextension,8.080103e-01,5.045872e-01,318
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.298966e-01,-1.093781e+00,36919
wing_angle_diff_flyfemale_frameany,5.355424e-02,-1.090721e+00,231463
wing_angle_diff_flyfemale_framenearfly,2.523896e-02,-2.199539e+00,66982
wing_angle_diff_flyfemale_frametouch,1.978479e-02,-1.547486e+00,3685
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.172377e-02,-1.392382e+00,247997
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.949997e-02,2.455877e+00,915
wing_angle_diff_flymale_framenearfly,3.838327e-02,-9.937816e-01,71719
wing_angle_diff_flymale_frametouch,5.465501e-02,-2.436810e-01,3971
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.309793e-01,-7.490479e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.521393e-01,3.028617e-01,318
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.365713e-01,-4.032493e-01,231463
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.257601e-01,-7.886169e-01,247997
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.855801e-02,5.549531e-02,479460
wing_anglel_flyany_framewingextension,-6.104430e-01,-1.990701e+00,318
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.365770e-02,6.628103e-01,231463
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.313162e-02,-4.207538e-01,247997
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.404944e-02,-2.569835e+00,479460
wing_angler_flyany_framewingextension,1.975673e-01,-1.662399e+00,318
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.989654e-02,-1.020662e+00,231463
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.859216e-02,-2.727033e+00,247997
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.351223e-01,-1.876944e+00,479460
wing_areal_mm_flyany_framewingextension,1.173034e+00,2.195123e+00,318
wing_areal_mm_flyany_framewinggrooming,5.983146e-01,-1.114838e+00,36919
wing_areal_mm_flyfemale_frameany,8.998638e-01,-1.130114e+00,231463
wing_areal_mm_flymale_frameany,7.746972e-01,-2.359837e+00,247997
wing_arear_mm_flyany_frameany,8.299221e-01,-2.117255e+00,479460
wing_arear_mm_flyany_framewingextension,7.404450e-01,-1.922240e+00,318
wing_arear_mm_flyany_framewinggrooming,5.662678e-01,-2.871685e+00,36919
wing_arear_mm_flyfemale_frameany,8.961227e-01,-1.289923e+00,231463
wing_arear_mm_flymale_frameany,7.681351e-01,-2.663543e+00,247997
wing_trough_angle_flyany_frameany,2.402070e-03,-6.679251e-01,479460
wing_trough_angle_flyany_framewingextension,-1.663334e-01,-1.779136e+00,318
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.121930e-03,-4.449599e-02,231463
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.730204e-03,-8.586551e-01,247997
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.500340e+00,1.297573e+00,479460
y_mm_flyany_frameany,-5.725083e-01,-2.298453e-01,479460
yaw_flyany_framemove,2.128885e-02,2.473231e+00,262746
yaw_flyfemale_framemove,1.726422e-02,1.304940e+00,137512
yaw_flymale_framemove,2.515638e-02,2.032498e+00,125234
