field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.896380e-01,-1.926748e+00,12683
velmag_ctr_flyfemale_frameany,7.457201e+00,9.357188e-01,238779
velmag_ctr_flymale_frameany,1.211718e+01,5.527966e+00,240419
velmag_ctr_flymale_framechase,1.778565e+01,1.959171e+00,1265
velmag_flyany_frameany,8.795640e+00,3.897801e+00,479440
velmag_flyfemale_frameany,6.596153e+00,1.296660e+00,238779
velmag_flymale_frameany,1.098541e+01,5.707779e+00,240419
velmag_nose_flyany_frameany,1.008645e+01,3.407885e+00,479440
velmag_nose_flyfemale_frameany,7.768074e+00,7.590569e-01,238779
velmag_nose_flymale_frameany,1.239188e+01,5.418511e+00,240419
velmag_tail_flyany_frameany,1.010895e+01,3.432395e+00,479440
velmag_tail_flyfemale_frameany,7.778437e+00,7.721885e-01,238779
velmag_tail_flymale_frameany,1.242682e+01,5.445865e+00,240419
veltoward_nose2ell_flyany_framebackup_nearfly,-4.012342e-02,-6.620458e-03,2564
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.515194e-02,4.228754e-02,26794
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.065309e-02,-1.463353e-01,1423
veltoward_nose2ell_flyany_framenearfly,1.406237e-02,1.297468e-02,169690
veltoward_nose2ell_flyany_frametouch,2.243025e-02,-3.150898e-02,18149
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.633207e-02,-6.445802e-02,75799
veltoward_nose2ell_flyfemale_frametouch,-5.046613e-03,-1.303368e-01,4932
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.284473e-01,3.762531e-02,1265
veltoward_nose2ell_flymale_framenearfly,4.427246e-02,6.575697e-02,93813
veltoward_nose2ell_flymale_frametouch,4.976993e-02,1.216068e-02,13215
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.071549e-02,-2.902132e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.755322e-03,-1.188832e+00,1320
wing_angle_diff_flyany_framenearfly,2.047591e-02,-2.414756e+00,169696
wing_angle_diff_flyany_frametouch,1.508701e-02,-1.776694e+00,18149
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.246249e-01,4.176803e+00,12683
wing_angle_diff_flyfemale_frameany,3.623528e-02,-2.250265e+00,238789
wing_angle_diff_flyfemale_framenearfly,2.262107e-02,-2.263319e+00,75802
wing_angle_diff_flyfemale_frametouch,1.888248e-02,-1.545314e+00,4932
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.507402e-02,-2.590516e+00,240429
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.108598e-03,-1.182681e+00,1265
wing_angle_diff_flymale_framenearfly,1.824224e-02,-1.990072e+00,93816
wing_angle_diff_flymale_frametouch,1.131999e-02,-1.653651e+00,13215
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.215957e-01,-9.694062e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.231445e-01,-9.614779e-01,238789
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199969e-01,-7.126228e-01,240429
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.776324e-03,2.565576e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.509120e-02,1.416044e+00,238789
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.807649e-04,2.637923e+00,240429
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.293917e-02,-2.365116e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.114407e-02,-2.055508e+00,238789
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.469325e-02,-1.712716e+00,240429
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.771599e-01,-6.336979e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.114196e-01,6.605906e-01,12683
wing_areal_mm_flyfemale_frameany,9.091768e-01,-6.264271e-01,238789
wing_areal_mm_flymale_frameany,8.453478e-01,6.168591e-01,240429
wing_arear_mm_flyany_frameany,8.809616e-01,-5.525226e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.088456e-01,1.061926e-01,12683
wing_arear_mm_flyfemale_frameany,9.111631e-01,-6.561130e-01,238789
wing_arear_mm_flymale_frameany,8.510315e-01,6.698272e-01,240429
wing_trough_angle_flyany_frameany,5.639230e-03,2.047693e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.644833e-03,-5.991297e-01,238789
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.661082e-03,8.081085e-01,240429
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.136845e+00,-9.035542e-01,479460
y_mm_flyany_frameany,-7.451197e+00,-3.500726e+00,479460
yaw_flyany_framemove,-7.107772e-03,-1.875797e-01,308163
yaw_flyfemale_framemove,-1.686124e-04,8.289658e-02,132760
yaw_flymale_framemove,-1.384256e-02,-3.365140e-01,175234
