field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.072811e+01,2.841679e+00,353856
velmag_ctr_flyany_framenotnearfly_notnearwall,5.448824e+00,8.664174e-01,108136
velmag_ctr_flyany_framepivotcenter,2.537544e+00,3.068200e-01,552
velmag_ctr_flyany_framepivottail,1.229915e+01,3.709799e+00,17811
velmag_ctr_flyany_framerighting,1.801515e+01,2.391360e+00,3676
velmag_ctr_flyany_framestop,6.791966e-01,2.145538e-01,195370
velmag_ctr_flyany_frametouch,6.785891e+00,3.301291e+00,14876
velmag_ctr_flyany_framewalk,1.947507e+01,3.006418e+00,166207
velmag_ctr_flyany_framewingextension,8.181776e+00,3.065697e+00,204
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.922200e-01,-1.879131e+00,37047
velmag_ctr_flyfemale_frameany,9.554144e+00,3.184005e+00,232950
velmag_ctr_flymale_frameany,9.059156e+00,1.347361e+00,246391
velmag_ctr_flymale_framechase,1.784697e+01,2.173561e+00,1046
velmag_flyany_frameany,8.009278e+00,2.245636e+00,479440
velmag_flyfemale_frameany,8.246589e+00,3.171776e+00,232950
velmag_flymale_frameany,7.787695e+00,1.133288e+00,246391
velmag_nose_flyany_frameany,9.767261e+00,2.447485e+00,479440
velmag_nose_flyfemale_frameany,1.007139e+01,3.229579e+00,232950
velmag_nose_flymale_frameany,9.482248e+00,1.410488e+00,246391
velmag_tail_flyany_frameany,9.796006e+00,2.482349e+00,479440
velmag_tail_flyfemale_frameany,1.009496e+01,3.256663e+00,232950
velmag_tail_flymale_frameany,9.515960e+00,1.447678e+00,246391
veltoward_nose2ell_flyany_framebackup_nearfly,-1.255296e+00,1.934607e-01,1380
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.011865e-01,1.388211e+00,14587
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.497941e-01,8.204166e-01,1098
veltoward_nose2ell_flyany_framenearfly,4.345331e-01,5.638324e-01,145855
veltoward_nose2ell_flyany_frametouch,1.287210e+00,2.319288e+00,14876
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.392846e-01,1.912042e+00,69962
veltoward_nose2ell_flyfemale_frametouch,1.382907e+00,8.312506e+00,7151
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.714413e+01,2.179583e+00,1046
veltoward_nose2ell_flymale_framenearfly,3.345349e-01,-1.307491e+00,75889
veltoward_nose2ell_flymale_frametouch,1.198828e+00,-1.596398e-01,7723
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.267184e-02,-7.422535e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.274841e-02,4.288618e-01,1221
wing_angle_diff_flyany_framenearfly,3.467703e-02,-7.731659e-01,145861
wing_angle_diff_flyany_frametouch,3.323421e-02,-5.463999e-01,14876
wing_angle_diff_flyany_framewingextension,7.387698e-01,-1.007828e+00,204
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.860953e-01,-2.178125e+00,37047
wing_angle_diff_flyfemale_frameany,4.065910e-02,-1.690772e+00,232960
wing_angle_diff_flyfemale_framenearfly,3.017306e-02,-1.290972e+00,69965
wing_angle_diff_flyfemale_frametouch,2.493543e-02,-9.251439e-01,7151
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.393205e-02,8.577192e-02,246401
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.118537e-02,6.450870e-01,1046
wing_angle_diff_flymale_framenearfly,3.898914e-02,-2.953610e-01,75892
wing_angle_diff_flymale_frametouch,4.109839e-02,-3.560722e-01,7723
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.182149e-01,-1.430933e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.486037e-01,-1.858623e+00,204
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.219586e-01,-1.303151e+00,232960
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146418e-01,-1.137710e+00,246401
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.984380e-02,6.187290e-01,479460
wing_anglel_flyany_framewingextension,-4.374010e-01,4.755117e-01,204
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.526445e-02,1.300649e+00,232960
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.410142e-02,-9.243294e-02,246401
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.282804e-02,-6.439979e-01,479460
wing_angler_flyany_framewingextension,3.013688e-01,-1.382491e-01,204
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.539465e-02,-1.299875e+00,232960
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.983063e-02,5.170568e-02,246401
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.944222e-01,3.487302e-01,479460
wing_areal_mm_flyany_framewingextension,1.003382e+00,3.525948e-02,204
wing_areal_mm_flyany_framewinggrooming,5.926344e-01,-4.711154e-01,37047
wing_areal_mm_flyfemale_frameany,9.419936e-01,1.489458e-01,232960
wing_areal_mm_flymale_frameany,8.495766e-01,5.595061e-01,246401
wing_arear_mm_flyany_frameany,9.011949e-01,4.586608e-01,479460
wing_arear_mm_flyany_framewingextension,8.951124e-01,5.313751e-01,204
wing_arear_mm_flyany_framewinggrooming,6.277752e-01,8.008580e-01,37047
wing_arear_mm_flyfemale_frameany,9.488068e-01,2.567137e-01,232960
wing_arear_mm_flymale_frameany,8.564054e-01,6.578770e-01,246401
wing_trough_angle_flyany_frameany,3.851027e-03,-3.587546e-01,479460
wing_trough_angle_flyany_framewingextension,-5.363456e-02,2.634592e-01,204
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.607905e-03,-2.996543e-01,232960
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.029731e-03,-2.391548e-01,246401
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.428105e-01,1.252505e-01,479460
y_mm_flyany_frameany,-2.959177e-01,-1.185911e-01,479460
yaw_flyany_framemove,2.149974e-03,7.756624e-01,284090
yaw_flyfemale_framemove,-1.145692e-02,-6.350154e-01,143088
yaw_flymale_framemove,1.507448e-02,1.654191e+00,140966
