field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.159428e-01,-9.404336e-01,245594
velmag_ctr_flyany_frametouch,4.710964e+00,-1.351059e+00,19255
velmag_ctr_flyany_framewalk,1.613224e+01,1.572438e-01,114387
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.638880e-01,-2.161897e+00,35953
velmag_ctr_flyfemale_frameany,5.375289e+00,-1.252428e+00,234261
velmag_ctr_flymale_frameany,7.169490e+00,-4.758027e-02,244249
velmag_ctr_flymale_framechase,1.397274e+01,-5.673062e-01,312
velmag_flyany_frameany,5.266532e+00,-7.397713e-01,479440
velmag_flyfemale_frameany,4.398937e+00,-1.319608e+00,234261
velmag_flymale_frameany,6.116528e+00,-1.504446e-01,244249
velmag_nose_flyany_frameany,6.743747e+00,-5.549404e-01,479440
velmag_nose_flyfemale_frameany,5.901406e+00,-1.101210e+00,234261
velmag_nose_flymale_frameany,7.569939e+00,2.562292e-03,244249
velmag_tail_flyany_frameany,6.731794e+00,-5.683786e-01,479440
velmag_tail_flyfemale_frameany,5.884394e+00,-1.121671e+00,234261
velmag_tail_flymale_frameany,7.562961e+00,-2.982391e-03,244249
veltoward_nose2ell_flyany_framebackup_nearfly,-3.225341e-02,-2.641236e-03,1124
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.492203e-02,2.012840e-02,13750
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.775699e-02,3.025000e-02,300
veltoward_nose2ell_flyany_framenearfly,8.640635e-03,-6.096833e-02,214215
veltoward_nose2ell_flyany_frametouch,2.127767e-02,-2.095561e-02,19255
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.692507e-03,4.442769e-02,104184
veltoward_nose2ell_flyfemale_frametouch,2.167172e-02,1.022227e-01,8187
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.194678e-01,-8.467403e-03,312
veltoward_nose2ell_flymale_framenearfly,8.723422e-03,-7.296037e-02,109680
veltoward_nose2ell_flymale_frametouch,2.109861e-02,-5.521092e-02,11060
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.936570e-02,-4.374080e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.530408e-03,-1.599402e+00,380
wing_angle_diff_flyany_framenearfly,4.768485e-02,-1.297801e-01,214222
wing_angle_diff_flyany_frametouch,3.854444e-02,-2.661882e-01,19255
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.549570e-01,-2.708693e-01,35954
wing_angle_diff_flyfemale_frameany,6.101987e-02,-2.115640e-01,234270
wing_angle_diff_flyfemale_framenearfly,4.686284e-02,-7.300644e-02,104186
wing_angle_diff_flyfemale_frametouch,5.030740e-02,2.271270e+00,8187
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.649711e-02,-5.332945e-01,244260
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.128456e-04,-1.586514e+00,312
wing_angle_diff_flymale_framenearfly,4.749232e-02,-1.734559e-01,109685
wing_angle_diff_flymale_frametouch,2.722382e-02,-9.889794e-01,11060
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276793e-01,1.312658e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272195e-01,-5.401270e-01,234270
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277151e-01,5.806272e-01,244260
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.729493e-02,1.184818e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.860065e-02,9.636736e-01,234270
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.531611e-02,1.035149e+00,244260
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.207077e-02,4.767479e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.241922e-02,6.649437e-01,234270
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.118100e-02,1.309019e-01,244260
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.488338e-01,-1.760744e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.703717e-01,-1.412383e+00,35954
wing_areal_mm_flyfemale_frameany,9.023151e-01,-1.448080e+00,234270
wing_areal_mm_flymale_frameany,7.986406e-01,-1.766768e+00,244260
wing_arear_mm_flyany_frameany,8.513371e-01,-1.790367e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.631158e-01,-2.084031e+00,35954
wing_arear_mm_flyfemale_frameany,9.009509e-01,-1.586758e+00,234270
wing_arear_mm_flymale_frameany,8.048213e-01,-1.671793e+00,244260
wing_trough_angle_flyany_frameany,1.146874e-02,1.851121e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.145304e-02,1.530447e+00,234270
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.159142e-02,1.197758e+00,244260
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.167947e+00,2.014813e+00,479460
y_mm_flyany_frameany,-1.037998e+01,-5.062790e+00,479460
yaw_flyany_framemove,-5.708286e-03,-1.164522e-01,233866
yaw_flyfemale_framemove,9.898001e-03,1.060884e+00,97435
yaw_flymale_framemove,-1.949717e-02,-1.073393e+00,136368
