field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.075614e+00,-9.195784e-01,455501
velmag_ctr_flyany_frameattemptedcopulation,2.728678e+00,-9.831896e-01,259
velmag_ctr_flyany_framebackup,6.440063e+00,-3.613320e+00,3085
velmag_ctr_flyany_framebodyturn,7.921491e+00,-4.399507e+00,3005
velmag_ctr_flyany_framecrabwalkall,9.026602e+00,-5.371060e+00,41297
velmag_ctr_flyany_framecrabwalkextreme,4.839720e+00,-7.851546e+00,1088
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.258447e+00,-4.456694e+00,320760
velmag_ctr_flyany_framenearfly,5.427977e+00,-1.352367e+00,215664
velmag_ctr_flyany_framenearwall,6.090002e+00,-1.842827e+00,421739
velmag_ctr_flyany_framenotnearfly_notnearwall,7.062416e+00,2.394991e+00,28297
velmag_ctr_flyany_framepivotcenter,2.416443e+00,3.268986e-01,889
velmag_ctr_flyany_framepivottail,7.596998e+00,-3.468716e+00,6300
velmag_ctr_flyany_framerighting,1.367660e+01,-2.377030e+00,323
velmag_ctr_flyany_framestop,6.894943e-01,1.283710e+00,134741
velmag_ctr_flyany_frametouch,3.798939e+00,-3.954551e+00,22838
velmag_ctr_flyany_framewalk,1.099043e+01,-5.235107e+00,173835
velmag_ctr_flyany_framewingextension,2.766982e+00,-1.225748e+00,2466
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.963681e-01,-1.111324e+00,7756
velmag_ctr_flyfemale_frameany,5.336766e+00,-1.286977e+00,224239
velmag_ctr_flymale_frameany,6.811820e+00,-4.696091e-01,230112
velmag_ctr_flymale_framechase,1.025033e+01,-3.380746e+00,9204
velmag_flyany_frameany,5.162055e+00,-8.825998e-01,455501
velmag_flyfemale_frameany,4.434928e+00,-1.258333e+00,224239
velmag_flymale_frameany,5.886144e+00,-4.398617e-01,230112
velmag_nose_flyany_frameany,6.415059e+00,-9.791099e-01,455501
velmag_nose_flyfemale_frameany,5.723160e+00,-1.312532e+00,224239
velmag_nose_flymale_frameany,7.104935e+00,-5.487243e-01,230112
velmag_tail_flyany_frameany,6.425469e+00,-9.618040e-01,455501
velmag_tail_flyfemale_frameany,5.704321e+00,-1.335402e+00,224239
velmag_tail_flymale_frameany,7.143897e+00,-4.967217e-01,230112
veltoward_nose2ell_flyany_framebackup_nearfly,-4.631196e-02,-4.791797e-02,2076
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.805454e-02,-1.461679e-01,16879
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.589920e-02,-1.146766e-01,859
veltoward_nose2ell_flyany_framenearfly,1.401609e-02,1.086256e-02,215664
veltoward_nose2ell_flyany_frametouch,2.072235e-02,-2.540745e-02,22838
veltoward_nose2ell_flyfemale_framechase,2.790954e-01,-1.064742e+00,208
veltoward_nose2ell_flyfemale_framenearfly,-8.322495e-03,-2.968768e-02,103033
veltoward_nose2ell_flyfemale_frametouch,2.302552e-03,-5.682122e-02,4965
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.234689e-01,-5.559133e-02,9204
veltoward_nose2ell_flymale_framenearfly,3.582865e-02,3.245485e-02,111946
veltoward_nose2ell_flymale_frametouch,3.820942e-02,-8.568068e-03,17751
veltoward_nose2ell_flymale_framewingextension,9.975098e-02,1.780935e-03,2413
wing_angle_diff_flyany_frameany,3.906288e-02,-2.102931e+00,455521
wing_angle_diff_flyany_frameattemptedcopulation,2.607516e-01,-1.960497e+00,259
wing_angle_diff_flyany_framechase,4.375493e-02,1.127421e+00,9443
wing_angle_diff_flyany_framenearfly,4.247936e-02,-5.500818e-01,215674
wing_angle_diff_flyany_frametouch,4.936254e-02,4.856592e-01,22838
wing_angle_diff_flyany_framewingextension,7.447479e-01,-6.538123e-01,2466
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.685707e-01,-4.257181e+00,7757
wing_angle_diff_flyfemale_frameany,3.505175e-02,-2.463644e+00,224250
wing_angle_diff_flyfemale_framenearfly,3.582903e-02,-1.222220e+00,103039
wing_angle_diff_flyfemale_frametouch,2.597178e-02,-8.178594e-01,5047
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.293993e-02,-1.296653e+00,230121
wing_angle_diff_flymale_frameattemptedcopulation,2.606145e-01,-2.052787e+00,259
wing_angle_diff_flymale_framechase,6.244656e-02,1.201864e+00,9204
wing_angle_diff_flymale_framenearfly,4.893307e-02,-1.378574e-02,111950
wing_angle_diff_flymale_frametouch,7.192006e-02,8.646330e-01,17751
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.608353e-01,5.185808e+00,455521
wing_angle_imbalance_flyany_framewingextension,5.715690e-01,-1.034260e+00,2466
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.616803e-01,4.516560e+00,224250
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.601499e-01,4.350234e+00,230121
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.633806e-02,-1.705174e+00,455521
wing_anglel_flyany_framewingextension,-3.789244e-01,1.016661e+00,2466
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.132238e-02,5.313503e-01,224250
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.087214e-02,-2.881429e+00,230121
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.724817e-03,-5.434694e+00,455521
wing_angler_flyany_framewingextension,3.658236e-01,6.100039e-01,2466
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.372937e-02,-3.303319e+00,224250
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-7.932210e-03,-4.985608e+00,230121
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.295799e-01,-5.573788e+00,455521
wing_areal_mm_flyany_framewingextension,8.238923e-01,-2.381868e+00,2466
wing_areal_mm_flyany_framewinggrooming,5.178450e-01,-3.911700e+00,7757
wing_areal_mm_flyfemale_frameany,7.665906e-01,-5.057411e+00,224250
wing_areal_mm_flymale_frameany,6.933793e-01,-5.212551e+00,230121
wing_arear_mm_flyany_frameany,6.921526e-01,-6.815826e+00,455521
wing_arear_mm_flyany_framewingextension,8.847181e-01,3.173281e-01,2466
wing_arear_mm_flyany_framewinggrooming,5.732767e-01,-1.629825e+00,7757
wing_arear_mm_flyfemale_frameany,7.487314e-01,-5.600605e+00,224250
wing_arear_mm_flymale_frameany,6.366832e-01,-7.116819e+00,230121
wing_trough_angle_flyany_frameany,-1.504919e-02,-6.205366e+00,455521
wing_trough_angle_flyany_framewingextension,-1.333380e-02,7.022514e-01,2466
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.312161e-03,-1.681352e+00,224250
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.736117e-02,-6.854153e+00,230121
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.432415e+00,-1.019710e+00,455521
y_mm_flyany_frameany,-5.511856e-01,-4.396620e-01,455521
yaw_flyany_framemove,2.716979e-03,8.310781e-01,320780
yaw_flyfemale_framemove,7.639952e-03,8.573065e-01,151369
yaw_flymale_framemove,-1.537552e-03,3.261250e-01,168832
