field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.591019e+01,-5.266720e-01,150846
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.544606e-01,4.933235e-01,32102
velmag_ctr_flyfemale_frameany,5.983305e+00,-9.848221e-01,235002
velmag_ctr_flymale_frameany,7.289462e+00,-2.763507e-01,243679
velmag_ctr_flymale_framechase,1.689687e+01,1.418018e+00,411
velmag_flyany_frameany,5.649142e+00,-6.606430e-01,479400
velmag_flyfemale_frameany,5.050840e+00,-9.141237e-01,235002
velmag_flymale_frameany,6.241796e+00,-3.620013e-01,243679
velmag_nose_flyany_frameany,7.057967e+00,-6.130079e-01,479400
velmag_nose_flyfemale_frameany,6.399197e+00,-9.857657e-01,235002
velmag_nose_flymale_frameany,7.708465e+00,-2.024776e-01,243679
velmag_tail_flyany_frameany,7.020927e+00,-6.647179e-01,479400
velmag_tail_flyfemale_frameany,6.374687e+00,-1.019968e+00,235002
velmag_tail_flymale_frameany,7.658954e+00,-2.639036e-01,243679
veltoward_nose2ell_flyany_framebackup_nearfly,-4.046205e-02,-5.594234e-03,1465
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.450614e-02,1.513066e-01,11888
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.556992e-02,-2.275629e-02,463
veltoward_nose2ell_flyany_framenearfly,1.471318e-02,1.394082e-02,172836
veltoward_nose2ell_flyany_frametouch,3.276872e-02,2.530033e-02,9896
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.872470e-03,6.146368e-02,84380
veltoward_nose2ell_flyfemale_frametouch,2.011619e-02,1.087278e-01,4849
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.102566e-01,3.163899e-02,411
veltoward_nose2ell_flymale_framenearfly,1.902819e-02,-4.613157e-02,88223
veltoward_nose2ell_flymale_frametouch,4.500245e-02,-6.540752e-03,5044
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.525075e-02,-1.458382e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.218923e-02,-9.479251e-01,491
wing_angle_diff_flyany_framenearfly,3.293342e-02,-1.362950e+00,172846
wing_angle_diff_flyany_frametouch,2.907558e-02,-1.014044e+00,9896
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.153303e-01,-1.455915e+00,32102
wing_angle_diff_flyfemale_frameany,4.596447e-02,-1.323237e+00,235012
wing_angle_diff_flyfemale_framenearfly,3.169675e-02,-1.480330e+00,84385
wing_angle_diff_flyfemale_frametouch,3.842324e-02,8.306737e-01,4849
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.348733e-02,-1.218945e+00,243689
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.067496e-03,-1.390102e+00,411
wing_angle_diff_flymale_framenearfly,3.255171e-02,-1.091828e+00,88228
wing_angle_diff_flymale_frametouch,1.912078e-02,-1.493862e+00,5044
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286094e-01,5.061971e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.335633e-01,7.012695e-01,235012
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235392e-01,2.079959e-01,243689
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.130964e-02,1.928692e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.110668e-02,5.341230e-01,235012
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.295545e-03,2.415852e+00,243689
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.394111e-02,-5.209783e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.485778e-02,-1.517217e+00,235012
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.219179e-02,3.481544e-01,243689
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.387092e-01,1.202119e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.304484e-01,1.479786e+00,32102
wing_areal_mm_flyfemale_frameany,1.012671e+00,1.563688e+00,235012
wing_areal_mm_flymale_frameany,8.687594e-01,6.187516e-01,243689
wing_arear_mm_flyany_frameany,9.462868e-01,1.313035e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.295788e-01,1.006264e+00,32102
wing_arear_mm_flyfemale_frameany,1.017456e+00,1.583359e+00,235012
wing_arear_mm_flymale_frameany,8.791028e-01,8.311382e-01,243689
wing_trough_angle_flyany_frameany,9.446735e-03,1.303050e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.543859e-04,-8.336764e-01,235012
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.793393e-02,2.438837e+00,243689
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.789293e+00,1.490192e+00,479420
y_mm_flyany_frameany,1.135074e+00,4.515861e-01,479420
yaw_flyany_framemove,4.133856e-03,8.633771e-01,245973
yaw_flyfemale_framemove,4.986384e-02,3.848713e+00,116959
yaw_flymale_framemove,-4.197363e-02,-2.728625e+00,128991
