field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.869523e+00,6.431304e-01,1247
velmag_ctr_flyany_framejump,5.083896e+01,4.601321e-01,1297
velmag_ctr_flyany_framemove,1.396721e+01,7.842208e-01,261977
velmag_ctr_flyany_framenearfly,7.786682e+00,4.190688e-01,166506
velmag_ctr_flyany_framenearwall,9.207431e+00,4.542750e-01,377514
velmag_ctr_flyany_framenotnearfly_notnearwall,4.604431e+00,-5.051741e-02,84506
velmag_ctr_flyany_framepivotcenter,2.550733e+00,-4.532724e-01,209
velmag_ctr_flyany_framepivottail,1.043714e+01,1.001161e+00,12071
velmag_ctr_flyany_framerighting,1.846524e+01,2.772017e+00,880
velmag_ctr_flyany_framestop,7.168943e-01,7.232358e-01,217443
velmag_ctr_flyany_frametouch,6.115183e+00,1.336812e+00,11759
velmag_ctr_flyany_framewalk,1.760707e+01,3.025284e-01,161149
velmag_ctr_flyany_framewingextension,4.517342e+00,-3.618106e-01,1353
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.123723e-01,1.202120e+00,47710
velmag_ctr_flyfemale_frameany,8.201893e+00,8.272437e-01,241142
velmag_ctr_flymale_frameany,7.833765e+00,-3.932756e-01,237190
velmag_ctr_flymale_framechase,1.568572e+01,2.871565e-01,2907
velmag_flyany_frameany,6.949402e+00,1.999530e-01,479420
velmag_flyfemale_frameany,7.081781e+00,8.340193e-01,241142
velmag_flymale_frameany,6.841350e+00,-3.752237e-01,237190
velmag_nose_flyany_frameany,8.439672e+00,2.474569e-01,479420
velmag_nose_flyfemale_frameany,8.665369e+00,8.699875e-01,241142
velmag_nose_flymale_frameany,8.236125e+00,-3.508759e-01,237190
velmag_tail_flyany_frameany,8.386109e+00,1.754695e-01,479420
velmag_tail_flyfemale_frameany,8.611003e+00,7.950198e-01,241142
velmag_tail_flymale_frameany,8.183474e+00,-4.099687e-01,237190
veltoward_nose2ell_flyany_framebackup_nearfly,-1.460615e+00,3.377173e-01,1042
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.164162e-01,2.573382e+00,15256
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.587176e-01,1.903791e+00,715
veltoward_nose2ell_flyany_framenearfly,4.836685e-01,7.491795e-01,166506
veltoward_nose2ell_flyany_frametouch,1.068279e+00,3.493061e-02,11759
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.219648e-01,1.119805e+00,85356
veltoward_nose2ell_flyfemale_frametouch,6.659636e-01,1.730670e+00,4575
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.472058e+01,4.605760e-01,2907
veltoward_nose2ell_flymale_framenearfly,8.409105e-01,-4.939908e-01,80708
veltoward_nose2ell_flymale_frametouch,1.460690e+00,-4.095811e-01,7180
veltoward_nose2ell_flymale_framewingextension,4.027631e+00,5.349547e-01,1325
wing_angle_diff_flyany_frameany,7.574362e-02,9.269908e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.173116e-02,-1.252780e+00,2983
wing_angle_diff_flyany_framenearfly,5.319559e-02,-1.579650e-01,166512
wing_angle_diff_flyany_frametouch,5.422016e-02,-4.754845e-01,11759
wing_angle_diff_flyany_framewingextension,8.118200e-01,4.111415e-01,1353
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.507416e-01,-4.675311e-01,47711
wing_angle_diff_flyfemale_frameany,7.852341e-02,9.454939e-01,241151
wing_angle_diff_flyfemale_framenearfly,5.758336e-02,1.058752e+00,85360
wing_angle_diff_flyfemale_frametouch,4.101557e-02,7.293493e-01,4575
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.208755e-02,-5.494305e-01,237201
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.592889e-02,-9.645420e-01,2907
wing_angle_diff_flymale_framenearfly,5.110041e-02,-6.631416e-01,80710
wing_angle_diff_flymale_frametouch,6.819552e-02,-6.463570e-01,7180
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.469415e-01,1.688344e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.524315e-01,-1.643548e+00,1353
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.486934e-01,1.544196e+00,241151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.450361e-01,1.342565e+00,237201
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.942534e-02,1.603069e+00,479440
wing_anglel_flyany_framewingextension,-5.425410e-01,-1.454816e+00,1353
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.223325e-02,-4.669944e-01,241151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.971982e-03,2.753878e+00,237201
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.631828e-02,1.834627e+00,479440
wing_angler_flyany_framewingextension,2.692790e-01,-1.189318e+00,1353
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.629016e-02,9.959095e-01,241151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.611557e-02,1.792760e+00,237201
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.663695e-01,-2.312705e-01,479440
wing_areal_mm_flyany_framewingextension,1.116585e+00,2.119655e+00,1353
wing_areal_mm_flyany_framewinggrooming,5.856829e-01,-5.941522e-01,47711
wing_areal_mm_flyfemale_frameany,9.275595e-01,2.784677e-01,241151
wing_areal_mm_flymale_frameany,8.050811e-01,-8.623509e-01,237201
wing_arear_mm_flyany_frameany,8.754876e-01,-5.578086e-02,479440
wing_arear_mm_flyany_framewingextension,8.338032e-01,-8.747179e-01,1353
wing_arear_mm_flyany_framewinggrooming,6.076554e-01,2.864574e-01,47711
wing_arear_mm_flyfemale_frameany,9.333736e-01,3.423886e-01,241151
wing_arear_mm_flymale_frameany,8.175104e-01,-5.798235e-01,237201
wing_trough_angle_flyany_frameany,1.658228e-02,3.329537e+00,479440
wing_trough_angle_flyany_framewingextension,-1.091381e-01,-1.279297e+00,1353
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.063208e-03,4.251640e-01,241151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.729661e-02,4.178984e+00,237201
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.287660e+00,1.902305e+00,479440
y_mm_flyany_frameany,-4.132735e+00,-2.000663e+00,479440
yaw_flyany_framemove,-3.484125e-02,-3.689998e+00,261997
yaw_flyfemale_framemove,-2.424021e-03,-1.631672e-01,136237
yaw_flymale_framemove,-6.533166e-02,-4.708811e+00,125572
