field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.427618e+01,2.097933e+00,353275
velmag_ctr_flyany_framenearfly,1.004515e+01,4.610700e+00,161322
velmag_ctr_flyany_framenearwall,1.111799e+01,3.893216e+00,381013
velmag_ctr_flyany_framenotnearfly_notnearwall,9.173064e+00,4.897814e+00,90825
velmag_ctr_flyany_framepivotcenter,3.205939e+00,2.421170e+00,394
velmag_ctr_flyany_framepivottail,1.088221e+01,1.562450e+00,13227
velmag_ctr_flyany_framerighting,1.838998e+01,3.125367e+00,2184
velmag_ctr_flyany_framestop,8.627534e-01,5.696786e+00,126013
velmag_ctr_flyany_frametouch,7.517183e+00,5.537462e+00,13947
velmag_ctr_flyany_framewalk,1.769083e+01,1.311500e+00,216012
velmag_ctr_flyany_framewingextension,5.494493e+00,9.207719e-01,278
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.891332e-01,4.320140e+00,17926
velmag_ctr_flyfemale_frameany,1.039217e+01,4.805849e+00,230559
velmag_ctr_flymale_frameany,1.110607e+01,4.294052e+00,247468
velmag_ctr_flymale_framechase,1.681554e+01,1.326324e+00,386
velmag_flyany_frameany,9.386543e+00,4.772698e+00,479288
velmag_flyfemale_frameany,9.052411e+00,4.839474e+00,230559
velmag_flymale_frameany,9.726359e+00,4.077516e+00,247468
velmag_nose_flyany_frameany,1.122042e+01,4.942516e+00,479288
velmag_nose_flyfemale_frameany,1.086086e+01,4.781506e+00,230559
velmag_nose_flymale_frameany,1.158696e+01,4.435839e+00,247468
velmag_tail_flyany_frameany,1.124044e+01,4.961287e+00,479288
velmag_tail_flyfemale_frameany,1.088857e+01,4.811022e+00,230559
velmag_tail_flymale_frameany,1.160125e+01,4.441640e+00,247468
veltoward_nose2ell_flyany_framebackup_nearfly,-6.927208e-02,-1.025048e-01,2012
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.639713e-02,4.813206e-02,13535
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.621729e-02,-5.186461e-02,228
veltoward_nose2ell_flyany_framenearfly,2.706936e-02,1.868843e-01,161322
veltoward_nose2ell_flyany_frametouch,5.375207e-02,1.295721e-01,13947
veltoward_nose2ell_flyfemale_framechase,4.432987e-01,-1.039828e+00,561
veltoward_nose2ell_flyfemale_framenearfly,2.670485e-02,1.243259e-01,84036
veltoward_nose2ell_flyfemale_frametouch,5.207079e-02,3.395491e-01,7212
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.883901e-01,2.013430e-02,386
veltoward_nose2ell_flymale_framenearfly,2.672535e-02,-1.223581e-03,77202
veltoward_nose2ell_flymale_frametouch,4.958706e-02,1.464909e-02,6733
veltoward_nose2ell_flymale_framewingextension,8.787387e-03,-9.520425e-02,270
wing_angle_diff_flyany_frameany,9.032553e-02,2.295100e+00,479309
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.836222e-02,2.722301e-01,947
wing_angle_diff_flyany_framenearfly,6.663592e-02,1.975823e+00,161332
wing_angle_diff_flyany_frametouch,5.908914e-02,1.114659e+00,13947
wing_angle_diff_flyany_framewingextension,7.197346e-01,-1.761881e+00,278
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.501384e-01,4.971604e-01,17926
wing_angle_diff_flyfemale_frameany,7.250691e-02,1.008121e+00,230569
wing_angle_diff_flyfemale_framenearfly,5.535207e-02,1.363626e+00,84041
wing_angle_diff_flyfemale_frametouch,4.246487e-02,1.546421e+00,7212
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.069213e-01,2.561761e+00,247479
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.036966e-02,-5.260754e-01,386
wing_angle_diff_flymale_framenearfly,7.759432e-02,1.968900e+00,77207
wing_angle_diff_flymale_frametouch,7.952542e-02,1.087939e+00,6733
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.513346e-01,3.279664e+00,479309
wing_angle_imbalance_flyany_framewingextension,5.454968e-01,-2.194129e+00,278
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.603135e-01,4.213981e+00,230569
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.431196e-01,1.762950e+00,247479
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.594455e-02,-2.998434e+00,479309
wing_anglel_flyany_framewingextension,-3.681316e-01,1.404392e+00,278
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.356754e-02,-2.459697e+00,230569
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.825106e-02,-2.493793e+00,247479
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.438098e-02,8.583043e-01,479309
wing_angler_flyany_framewingextension,3.516030e-01,3.245479e-01,278
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.893937e-02,-9.652186e-01,230569
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.867025e-02,1.806546e+00,247479
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.247861e-01,-4.759276e+00,479309
wing_areal_mm_flyany_framewingextension,8.746231e-01,-1.664152e+00,278
wing_areal_mm_flyany_framewinggrooming,5.476164e-01,-2.240931e+00,17926
wing_areal_mm_flyfemale_frameany,7.540211e-01,-4.549760e+00,230569
wing_areal_mm_flymale_frameany,6.965219e-01,-4.149824e+00,247479
wing_arear_mm_flyany_frameany,7.200774e-01,-4.981155e+00,479309
wing_arear_mm_flyany_framewingextension,8.346545e-01,-4.288825e-01,278
wing_arear_mm_flyany_framewinggrooming,5.774932e-01,-1.259458e+00,17926
wing_arear_mm_flyfemale_frameany,7.292835e-01,-5.259204e+00,230569
wing_arear_mm_flymale_frameany,7.102820e-01,-3.808339e+00,247479
wing_trough_angle_flyany_frameany,-1.193940e-03,-1.874226e+00,479309
wing_trough_angle_flyany_framewingextension,-4.807710e-03,9.640394e-01,278
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.327207e-03,-2.205991e+00,230569
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.592023e-03,-6.861933e-01,247479
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.439807e+01,-3.534527e+00,479309
y_mm_flyany_frameany,-5.956782e+00,-2.971924e+00,479309
yaw_flyany_framemove,1.778120e-02,2.585824e+00,353296
yaw_flyfemale_framemove,1.355338e-02,1.198642e+00,172066
yaw_flymale_framemove,2.083628e-02,2.201897e+00,180830
