field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.333816e-01,-9.157641e-01,208101
velmag_ctr_flyany_frametouch,5.241141e+00,-7.296793e-01,10833
velmag_ctr_flyany_framewalk,1.758942e+01,1.206113e+00,157649
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.969978e-01,-1.728116e+00,30827
velmag_ctr_flyfemale_frameany,7.534222e+00,1.068142e+00,239303
velmag_ctr_flymale_frameany,8.025577e+00,5.533430e-01,239554
velmag_ctr_flymale_framechase,1.511714e+01,6.141669e-02,265
velmag_flyany_frameany,6.787570e+00,9.908046e-01,479220
velmag_flyfemale_frameany,6.517435e+00,1.220885e+00,239303
velmag_flymale_frameany,7.056631e+00,6.334811e-01,239554
velmag_nose_flyany_frameany,8.160357e+00,8.347487e-01,479220
velmag_nose_flyfemale_frameany,7.976084e+00,1.056738e+00,239303
velmag_nose_flymale_frameany,8.342614e+00,4.948902e-01,239554
velmag_tail_flyany_frameany,8.181801e+00,8.637373e-01,479220
velmag_tail_flyfemale_frameany,7.975435e+00,1.055897e+00,239303
velmag_tail_flymale_frameany,8.385799e+00,5.474254e-01,239554
veltoward_nose2ell_flyany_framebackup_nearfly,-4.865438e-02,-3.307386e-02,1532
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.985003e-02,2.278538e-02,11990
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.341572e-02,-7.907347e-02,627
veltoward_nose2ell_flyany_framenearfly,1.550059e-02,3.284479e-02,177275
veltoward_nose2ell_flyany_frametouch,2.539153e-02,-1.511626e-02,10833
veltoward_nose2ell_flyfemale_framechase,4.676052e-01,-1.036140e+00,213
veltoward_nose2ell_flyfemale_framenearfly,1.793465e-02,8.557995e-02,84850
veltoward_nose2ell_flyfemale_frametouch,3.092021e-02,1.636969e-01,5816
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.733479e-01,1.288545e-02,265
veltoward_nose2ell_flymale_framenearfly,1.315922e-02,-5.437594e-02,92163
veltoward_nose2ell_flymale_frametouch,1.989802e-02,-7.054243e-02,4988
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.507403e-02,-8.165223e-01,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.002820e-02,-2.668233e-01,478
wing_angle_diff_flyany_framenearfly,4.716853e-02,1.003188e-01,177281
wing_angle_diff_flyany_frametouch,4.024979e-02,-1.392498e-01,10833
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.568235e-01,8.169943e-01,30828
wing_angle_diff_flyfemale_frameany,4.547200e-02,-1.459172e+00,239313
wing_angle_diff_flyfemale_framenearfly,3.217069e-02,-1.232045e+00,84852
wing_angle_diff_flyfemale_frametouch,3.110985e-02,7.361030e-02,5816
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.458789e-02,-1.334453e-01,239564
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.997669e-03,-1.087641e+00,265
wing_angle_diff_flymale_framenearfly,6.194501e-02,9.098922e-01,92167
wing_angle_diff_flymale_frametouch,4.904994e-02,-1.629138e-01,4988
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210277e-01,-1.192973e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170246e-01,-1.951801e+00,239313
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.250175e-01,-2.695614e-01,239564
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.742154e-02,1.192730e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.519745e-03,2.656902e+00,239313
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.824668e-02,-3.398545e-01,239564
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.765249e-02,-1.738346e-01,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.895225e-02,4.636891e-01,239313
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.634121e-02,-5.556490e-01,239564
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.498459e-01,2.363249e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.471447e-01,2.454292e+00,30828
wing_areal_mm_flyfemale_frameany,1.036511e+00,2.866983e+00,239313
wing_areal_mm_flymale_frameany,8.632938e-01,1.272203e+00,239564
wing_arear_mm_flyany_frameany,9.507429e-01,2.249680e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.601306e-01,2.564471e+00,30828
wing_arear_mm_flyfemale_frameany,1.040711e+00,2.871316e+00,239313
wing_arear_mm_flymale_frameany,8.608283e-01,1.045720e+00,239564
wing_trough_angle_flyany_frameany,6.351599e-03,4.244781e-01,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.389813e-02,2.350847e+00,239313
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.146530e-03,-1.457950e+00,239564
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.525224e+01,-3.757549e+00,479240
y_mm_flyany_frameany,6.897825e+00,3.100643e+00,479240
yaw_flyany_framemove,-1.541151e-02,-1.142983e+00,271139
yaw_flyfemale_framemove,4.590998e-03,5.178958e-01,134051
yaw_flymale_framemove,-3.549101e-02,-2.098150e+00,136803
