field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.854822e+01,1.167070e+00,174716
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.915597e-01,2.457721e-01,99596
velmag_ctr_flyfemale_frameany,8.360453e+00,3.882729e-01,234249
velmag_ctr_flymale_frameany,9.542198e+00,9.985206e-01,244090
velmag_ctr_flymale_framechase,1.699876e+01,9.573713e-01,632
velmag_flyany_frameany,7.827783e+00,7.751834e-01,479220
velmag_flyfemale_frameany,7.208376e+00,3.894336e-01,234249
velmag_flymale_frameany,8.423189e+00,9.851474e-01,244090
velmag_nose_flyany_frameany,9.457764e+00,9.028453e-01,479220
velmag_nose_flyfemale_frameany,8.894132e+00,5.170264e-01,234249
velmag_nose_flymale_frameany,9.996360e+00,1.109618e+00,244090
velmag_tail_flyany_frameany,9.439810e+00,8.713559e-01,479220
velmag_tail_flyfemale_frameany,8.874279e+00,4.813741e-01,234249
velmag_tail_flymale_frameany,9.979841e+00,1.084775e+00,244090
veltoward_nose2ell_flyany_framebackup_nearfly,-2.091747e+00,-2.485037e+00,1098
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.347364e-01,1.700973e+00,16315
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.743802e-01,2.045331e+00,821
veltoward_nose2ell_flyany_framenearfly,5.524860e-01,2.352753e+00,169372
veltoward_nose2ell_flyany_frametouch,1.062043e+00,1.209913e+00,8967
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.616036e-01,1.118877e+00,84587
veltoward_nose2ell_flyfemale_frametouch,6.345675e-01,1.236513e+00,4229
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.500727e+01,1.698011e+00,632
veltoward_nose2ell_flymale_framenearfly,7.307768e-01,3.732265e-01,84463
veltoward_nose2ell_flymale_frametouch,1.460858e+00,9.152987e-01,4688
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.604030e-01,8.158959e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.836921e-02,-2.879453e-01,763
wing_angle_diff_flyany_framenearfly,1.311235e-01,8.167927e+00,169377
wing_angle_diff_flyany_frametouch,1.008432e-01,3.840328e+00,8967
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.982217e-01,2.254210e+00,99596
wing_angle_diff_flyfemale_frameany,1.453235e-01,7.401951e+00,234259
wing_angle_diff_flyfemale_framenearfly,1.211892e-01,8.845211e+00,84589
wing_angle_diff_flyfemale_frametouch,1.117943e-01,1.057119e+01,4229
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.751829e-01,6.605281e+00,244100
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.436464e-02,-8.931917e-01,632
wing_angle_diff_flymale_framenearfly,1.409808e-01,6.146823e+00,84466
wing_angle_diff_flymale_frametouch,9.205363e-02,1.523126e+00,4688
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.775991e-01,6.293545e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.764171e-01,5.380785e+00,234259
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.787742e-01,5.320397e+00,244100
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.574234e-02,-5.671356e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.284472e-02,-4.978641e+00,234259
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.865360e-02,-4.450210e+00,244100
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.466064e-02,8.258382e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.247881e-02,6.429891e+00,234259
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.065293e-01,6.603220e+00,244100
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.173919e-01,-4.791786e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.764451e-01,-1.183355e+00,99596
wing_areal_mm_flyfemale_frameany,7.685200e-01,-3.718037e+00,234259
wing_areal_mm_flymale_frameany,6.675528e-01,-5.233505e+00,244100
wing_arear_mm_flyany_frameany,7.481337e-01,-3.895163e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.931675e-01,-7.811792e-01,99596
wing_arear_mm_flyfemale_frameany,7.832689e-01,-3.400986e+00,234259
wing_arear_mm_flymale_frameany,7.137381e-01,-3.823127e+00,244100
wing_trough_angle_flyany_frameany,9.754898e-03,1.292756e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.809032e-03,1.304084e+00,234259
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.724481e-03,6.148642e-01,244100
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.883318e+00,-2.116959e+00,479240
y_mm_flyany_frameany,1.152327e+00,6.339192e-01,479240
yaw_flyany_framemove,-2.371174e-02,-2.539075e+00,283853
yaw_flyfemale_framemove,1.737353e-03,8.906266e-02,134749
yaw_flymale_framemove,-4.631737e-02,-3.322596e+00,148315
