field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.402824e+01,-3.278652e+00,90644
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.183455e-01,-5.018045e+00,23538
velmag_ctr_flyfemale_frameany,2.943854e+00,-7.660248e+00,234856
velmag_ctr_flymale_frameany,5.555586e+00,-5.032464e+00,244564
velmag_ctr_flymale_framechase,1.360188e+01,-1.586278e+00,244
velmag_flyany_frameany,3.547359e+00,-6.659223e+00,479420
velmag_flyfemale_frameany,2.314740e+00,-7.573183e+00,234856
velmag_flymale_frameany,4.731050e+00,-4.998019e+00,244564
velmag_nose_flyany_frameany,4.605403e+00,-6.755115e+00,479420
velmag_nose_flyfemale_frameany,3.265735e+00,-7.685301e+00,234856
velmag_nose_flymale_frameany,5.891893e+00,-5.037393e+00,244564
velmag_tail_flyany_frameany,4.599775e+00,-6.762067e+00,479420
velmag_tail_flyfemale_frameany,3.264662e+00,-7.691028e+00,234856
velmag_tail_flymale_frameany,5.881890e+00,-5.042211e+00,244564
veltoward_nose2ell_flyany_framebackup_nearfly,8.935843e-03,2.437717e-01,566
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.906642e-02,7.403033e-02,7071
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.997996e-02,9.847623e-02,217
veltoward_nose2ell_flyany_framenearfly,6.030352e-03,-1.360779e-01,141351
veltoward_nose2ell_flyany_frametouch,1.193548e-02,-9.604821e-02,3355
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.729941e-03,4.150951e-02,71021
veltoward_nose2ell_flyfemale_frametouch,5.678813e-04,-1.014989e-01,1430
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.247551e-01,-2.242751e-02,244
veltoward_nose2ell_flymale_framenearfly,9.173166e-03,-1.125301e-01,70330
veltoward_nose2ell_flymale_frametouch,2.259952e-02,-7.039519e-02,1925
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.180486e-02,-1.682970e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.261718e-02,5.442720e-02,251
wing_angle_diff_flyany_framenearfly,2.005050e-02,-1.529936e+00,141357
wing_angle_diff_flyany_frametouch,1.196237e-02,-2.016369e+00,3355
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.861841e-01,-1.765706e+00,23538
wing_angle_diff_flyfemale_frameany,2.218875e-02,-2.512249e+00,234866
wing_angle_diff_flyfemale_framenearfly,1.115639e-02,-2.385809e+00,71025
wing_angle_diff_flyfemale_frametouch,5.432265e-03,-2.684363e+00,1430
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.103928e-02,-6.966751e-01,244574
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.015625e-02,-1.246969e-01,244
wing_angle_diff_flymale_framenearfly,2.875215e-02,-7.099154e-01,70332
wing_angle_diff_flymale_frametouch,1.812209e-02,-1.596004e+00,1925
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.089647e-01,-4.179473e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.049088e-01,-5.303176e+00,234866
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.128597e-01,-2.217732e+00,244574
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.579619e-03,1.482632e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.336186e-03,2.208928e+00,234866
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.457523e-02,4.766413e-01,244574
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.322524e-02,-1.376944e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.985256e-02,-1.645883e+00,234866
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.646406e-02,-6.893179e-01,244574
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.423254e-01,2.723537e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.287079e-01,-5.368563e-01,23538
wing_areal_mm_flyfemale_frameany,1.008998e+00,7.344832e-01,234866
wing_areal_mm_flymale_frameany,8.782995e-01,-3.328200e-01,244574
wing_arear_mm_flyany_frameany,9.457401e-01,2.348671e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.575779e-01,4.005640e-01,23538
wing_arear_mm_flyfemale_frameany,1.013728e+00,6.925076e-01,234866
wing_arear_mm_flymale_frameany,8.804510e-01,-3.554395e-01,244574
wing_trough_angle_flyany_frameany,6.001093e-03,2.807038e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.689852e-03,6.133699e-01,234866
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.379367e-03,-1.394040e-01,244574
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.939529e+00,-3.199748e-01,479440
y_mm_flyany_frameany,4.491078e+00,2.520136e+00,479440
yaw_flyany_framemove,-2.980725e-03,3.919458e-02,183347
yaw_flyfemale_framemove,-3.326628e-02,-2.364024e+00,72546
yaw_flymale_framemove,2.490196e-02,2.234359e+00,110801
