field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.243111e-01,-8.689299e-01,7933
velmag_ctr_flyfemale_frameany,8.246282e+00,1.473544e+00,200729
velmag_ctr_flymale_frameany,9.134143e+00,1.438420e+00,278029
velmag_ctr_flymale_framechase,1.396596e+01,-7.168706e-01,415
velmag_flyany_frameany,7.607136e+00,1.660459e+00,479400
velmag_flyfemale_frameany,7.030571e+00,1.435953e+00,200729
velmag_flymale_frameany,8.036981e+00,1.454875e+00,278029
velmag_nose_flyany_frameany,9.126606e+00,1.587482e+00,479400
velmag_nose_flyfemale_frameany,8.674684e+00,1.426184e+00,200729
velmag_nose_flymale_frameany,9.465934e+00,1.390671e+00,278029
velmag_tail_flyany_frameany,9.131584e+00,1.592244e+00,479400
velmag_tail_flyfemale_frameany,8.693711e+00,1.450403e+00,200729
velmag_tail_flymale_frameany,9.461323e+00,1.381508e+00,278029
veltoward_nose2ell_flyany_framebackup_nearfly,-2.397823e+00,-3.654045e+00,2289
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.131505e-01,1.434529e+00,15831
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.614443e+00,-2.069829e+00,1084
veltoward_nose2ell_flyany_framenearfly,4.350793e-01,5.711058e-01,158012
veltoward_nose2ell_flyany_frametouch,4.324217e-01,-2.041630e+00,7971
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.679848e-01,2.716735e-01,61274
veltoward_nose2ell_flyfemale_frametouch,1.291430e-01,-2.111653e+00,2912
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.215841e+01,-2.230443e-01,415
veltoward_nose2ell_flymale_framenearfly,6.344670e-01,-1.323505e-01,96664
veltoward_nose2ell_flymale_frametouch,6.460738e-01,-1.745746e+00,5056
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.306191e-02,-3.355899e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.783760e-02,1.112254e-01,428
wing_angle_diff_flyany_framenearfly,1.820071e-02,-2.360508e+00,158017
wing_angle_diff_flyany_frametouch,2.189365e-02,-1.301205e+00,7971
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.460880e-01,-4.092187e+00,7933
wing_angle_diff_flyfemale_frameany,2.245096e-02,-3.352505e+00,200737
wing_angle_diff_flyfemale_framenearfly,1.463036e-02,-3.031323e+00,61276
wing_angle_diff_flyfemale_frametouch,1.488570e-02,-2.228652e+00,2912
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.329827e-02,-2.501226e+00,278041
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.340512e-02,-1.619597e-01,415
wing_angle_diff_flymale_framenearfly,2.069617e-02,-1.533269e+00,96667
wing_angle_diff_flymale_frametouch,2.629868e-02,-9.635198e-01,5056
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320686e-01,6.135744e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323140e-01,1.717952e-01,200737
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.318602e-01,7.955857e-01,278041
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.458147e-03,3.026433e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.185439e-03,2.140209e+00,200737
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.894992e-04,2.587656e+00,278041
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.960376e-02,-2.672580e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.326552e-02,-3.030786e+00,200737
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.408777e-02,-1.613737e+00,278041
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.378598e-01,1.723410e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.066492e-01,1.900275e-01,7933
wing_areal_mm_flyfemale_frameany,1.060004e+00,3.247300e+00,200737
wing_areal_mm_flymale_frameany,8.495934e-01,5.600510e-01,278041
wing_arear_mm_flyany_frameany,9.554017e-01,2.157920e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.290420e-01,8.594754e-01,7933
wing_arear_mm_flyfemale_frameany,1.056357e+00,3.064565e+00,200737
wing_arear_mm_flymale_frameany,8.823696e-01,1.495039e+00,278041
wing_trough_angle_flyany_frameany,3.911261e-03,-3.404047e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.249725e-04,-7.222495e-01,200737
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.178364e-03,-2.040420e-03,278041
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.505298e+00,-6.743592e-01,479420
y_mm_flyany_frameany,9.065827e+00,4.303934e+00,479420
yaw_flyany_framemove,7.523640e-03,1.379330e+00,369775
yaw_flyfemale_framemove,-4.687363e-02,-3.325123e+00,155286
yaw_flymale_framemove,4.723251e-02,4.109147e+00,214235
