field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.990321e-01,1.622877e+00,24567
velmag_ctr_flyfemale_frameany,8.012417e+00,1.430666e+00,215069
velmag_ctr_flymale_frameany,8.813794e+00,1.201406e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.219008e+00,1.291954e+00,455449
velmag_flyfemale_frameany,6.702235e+00,1.199467e+00,215069
velmag_flymale_frameany,7.686439e+00,1.132883e+00,239710
velmag_nose_flyany_frameany,8.849515e+00,1.456697e+00,455449
velmag_nose_flyfemale_frameany,8.515272e+00,1.502559e+00,215069
velmag_nose_flymale_frameany,9.152290e+00,1.174514e+00,239710
velmag_tail_flyany_frameany,8.856102e+00,1.460464e+00,455449
velmag_tail_flyfemale_frameany,8.504124e+00,1.483770e+00,215069
velmag_tail_flymale_frameany,9.174108e+00,1.195277e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-8.170837e-02,-1.348381e-01,1592
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.659358e-02,4.867246e-02,15415
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.263374e-02,-1.637397e-02,1092
veltoward_nose2ell_flyany_framenearfly,1.387447e-02,1.611701e-03,140422
veltoward_nose2ell_flyany_frametouch,1.179231e-02,-9.025127e-02,7349
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.165632e-02,7.544863e-02,67482
veltoward_nose2ell_flyfemale_frametouch,1.164365e-02,4.181535e-02,3905
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.601472e-02,-6.436871e-02,72687
veltoward_nose2ell_flymale_frametouch,1.203385e-02,-1.118699e-01,3402
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.523521e-02,1.118899e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.714395e-02,-1.579081e-01,267
wing_angle_diff_flyany_framenearfly,5.038650e-02,2.219058e-01,140430
wing_angle_diff_flyany_frametouch,4.574918e-02,-9.827266e-02,7349
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.095354e-01,-1.798196e+00,24567
wing_angle_diff_flyfemale_frameany,3.811846e-02,-2.218946e+00,215078
wing_angle_diff_flyfemale_framenearfly,2.382888e-02,-2.413135e+00,67486
wing_angle_diff_flyfemale_frametouch,1.836616e-02,-1.912670e+00,3905
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.915457e-02,1.536804e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.432241e-02,1.635307e+00,72691
wing_angle_diff_flymale_frametouch,7.053740e-02,4.336451e-01,3402
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.283364e-01,3.290881e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.353074e-01,8.295789e-01,215078
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216348e-01,-1.146292e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.657741e-02,1.248624e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.287410e-03,2.994016e+00,215078
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.836208e-02,-3.633080e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.865780e-02,1.497954e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.483105e-02,-3.760187e-01,215078
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.079249e-02,2.196662e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.112338e-01,4.268879e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.609332e-01,-1.946245e+00,24567
wing_areal_mm_flyfemale_frameany,8.959878e-01,-1.289349e+00,215078
wing_areal_mm_flymale_frameany,9.245870e-01,2.379077e+00,239720
wing_arear_mm_flyany_frameany,9.203620e-01,5.686513e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.810166e-01,-1.405445e+00,24567
wing_arear_mm_flyfemale_frameany,9.136430e-01,-9.518048e-01,215078
wing_arear_mm_flymale_frameany,9.263492e-01,2.290855e+00,239720
wing_trough_angle_flyany_frameany,1.359852e-02,2.457305e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.288142e-02,1.860023e+00,215078
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.412400e-02,1.678830e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.169816e+00,-6.111317e-01,455468
y_mm_flyany_frameany,9.188276e+00,4.135401e+00,455468
yaw_flyany_framemove,-2.905638e-02,-2.894106e+00,307995
yaw_flyfemale_framemove,-2.698125e-02,-1.869092e+00,151925
yaw_flymale_framemove,-3.171176e-02,-2.106271e+00,155598
