field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.098803e+00,-5.818066e+00,228696
velmag_ctr_flyany_framenearfly,2.976693e+00,-6.239525e+00,199488
velmag_ctr_flyany_framenearwall,4.590092e+00,-5.423543e+00,346667
velmag_ctr_flyany_framenotnearfly_notnearwall,4.848058e+00,5.294739e-02,95994
velmag_ctr_flyany_framepivotcenter,1.336100e+00,-3.950651e+00,298
velmag_ctr_flyany_framepivottail,5.713900e+00,-6.327250e+00,2583
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.939727e-01,-5.489365e+00,250838
velmag_ctr_flyany_frametouch,2.080633e+00,-9.697194e+00,16437
velmag_ctr_flyany_framewalk,9.579497e+00,-8.035304e+00,173301
velmag_ctr_flyany_framewingextension,4.980872e+00,1.081714e-01,342
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.970706e-01,-5.429476e+00,6590
velmag_ctr_flyfemale_frameany,5.074127e+00,-3.185832e+00,239814
velmag_ctr_flymale_frameany,3.497232e+00,-5.584486e+00,239720
velmag_ctr_flymale_framechase,8.438066e+00,-5.265823e+00,1013
velmag_flyany_frameany,3.752707e+00,-4.355277e+00,479534
velmag_flyfemale_frameany,4.501101e+00,-2.750042e+00,239814
velmag_flymale_frameany,3.004020e+00,-5.243669e+00,239720
velmag_nose_flyany_frameany,4.512680e+00,-4.954022e+00,479534
velmag_nose_flyfemale_frameany,5.298298e+00,-3.412102e+00,239814
velmag_nose_flymale_frameany,3.726755e+00,-5.761862e+00,239720
velmag_tail_flyany_frameany,4.516892e+00,-4.935594e+00,479534
velmag_tail_flyfemale_frameany,5.310808e+00,-3.391790e+00,239814
velmag_tail_flymale_frameany,3.722665e+00,-5.743334e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.822636e-01,3.197000e+00,690
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.191794e-01,1.369957e+00,7313
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.521568e-01,2.522280e+00,243
veltoward_nose2ell_flyany_framenearfly,1.886024e-01,-3.148387e+00,199488
veltoward_nose2ell_flyany_frametouch,4.704137e-01,-2.626534e+00,16437
veltoward_nose2ell_flyfemale_framechase,7.248264e+00,-7.323455e-03,265
veltoward_nose2ell_flyfemale_framenearfly,1.603706e-01,8.529794e-01,98518
veltoward_nose2ell_flyfemale_frametouch,4.541974e-01,1.663151e-01,7031
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.177284e+00,-2.868862e+00,1013
veltoward_nose2ell_flymale_framenearfly,2.168454e-01,-2.564095e+00,100970
veltoward_nose2ell_flymale_frametouch,4.866364e-01,-2.898462e+00,9406
veltoward_nose2ell_flymale_framewingextension,3.959520e+00,4.601544e-01,323
wing_angle_diff_flyany_frameany,1.029196e-02,-5.586700e+00,479555
wing_angle_diff_flyany_frameattemptedcopulation,4.888552e-01,3.037811e-01,267
wing_angle_diff_flyany_framechase,2.101656e-02,-1.069201e+00,1278
wing_angle_diff_flyany_framenearfly,1.301767e-02,-3.908105e+00,199493
wing_angle_diff_flyany_frametouch,2.399399e-02,-2.207527e+00,16437
wing_angle_diff_flyany_framewingextension,8.298495e-01,7.395290e-01,342
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.713987e-01,-8.816729e+00,6590
wing_angle_diff_flyfemale_frameany,1.278615e-02,-4.962992e+00,239825
wing_angle_diff_flyfemale_framenearfly,1.692695e-02,-3.435208e+00,98522
wing_angle_diff_flyfemale_frametouch,1.139807e-02,-3.143253e+00,7031
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.796777e-03,-4.564056e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,7.332828e-01,2.639766e+00,256
wing_angle_diff_flymale_framechase,4.514797e-02,-3.505225e-01,1013
wing_angle_diff_flymale_framenearfly,9.106844e-03,-3.377388e+00,100971
wing_angle_diff_flymale_frametouch,3.659491e-02,-1.643230e+00,9406
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.058041e-01,-4.252057e+00,479555
wing_angle_imbalance_flyany_framewingextension,6.741527e-01,9.278418e-01,342
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146222e-01,-3.230292e+00,239825
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.698259e-02,-3.913715e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.651746e-03,3.535651e+00,479555
wing_anglel_flyany_framewingextension,-6.055605e-01,-2.215375e+00,342
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.687563e-03,2.698005e+00,239825
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.614727e-03,3.053066e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.640210e-03,-6.017768e+00,479555
wing_angler_flyany_framewingextension,2.242890e-01,-1.742631e+00,342
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.098585e-03,-4.972709e+00,239825
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.182050e-03,-4.584148e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.661089e-01,-4.711837e-01,479555
wing_areal_mm_flyany_framewingextension,1.187864e+00,2.927420e+00,342
wing_areal_mm_flyany_framewinggrooming,5.938698e-01,-3.339325e-01,6590
wing_areal_mm_flyfemale_frameany,9.268612e-01,-7.446004e-03,239825
wing_areal_mm_flymale_frameany,8.053324e-01,-9.968894e-01,239730
wing_arear_mm_flyany_frameany,8.628335e-01,-6.797822e-01,479555
wing_arear_mm_flyany_framewingextension,8.254734e-01,-9.826403e-01,342
wing_arear_mm_flyany_framewinggrooming,5.351386e-01,-3.292011e+00,6590
wing_arear_mm_flyfemale_frameany,9.197644e-01,-2.833726e-01,239825
wing_arear_mm_flymale_frameany,8.058801e-01,-1.085558e+00,239730
wing_trough_angle_flyany_frameany,-1.485422e-03,-2.187700e+00,479555
wing_trough_angle_flyany_framewingextension,-1.540493e-01,-1.950183e+00,342
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.090270e-03,-1.763983e+00,239825
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.200621e-04,-1.424359e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.943559e+00,-1.790052e-01,479555
y_mm_flyany_frameany,-1.482530e+01,-6.873668e+00,479555
yaw_flyany_framemove,-4.771925e-03,-1.197978e-01,228717
yaw_flyfemale_framemove,7.997341e-03,8.327259e-01,127972
yaw_flymale_framemove,-1.754625e-02,-1.012655e+00,100745
